﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9742,Klompenmakerij,Smissenhoek 124-126 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, klompenmakerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9738,Langgestrekte hoeve,Smissenhoek 18 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, langgestrekte hoeven",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9740,Boerenhuis,Smissenhoek 31 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9874,Gesloten hoevetje,Sonseindestraat 108 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9686,Station Zottegem,Stationsplein (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9687,Hoekhuis,Stationsplein 1-2 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9690,Gasthof De Zwaan,Stationsplein 11 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,hotels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9688,Stadswoning,Stationsplein 4-5 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9689,Hoekhuis met winkelpui,"Stationsplein 6, 6A (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9691,Burgerhuis,Stationsstraat 11-13 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9693,Stadswoning,Stationsstraat 20 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9692,Winkelhuis,Stationsstraat 22 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,winkels,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9694,Burgerhuis,Stationsstraat 31 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9695,Winkelhuis,Stationsstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9696,Winkelhuis,Stationsstraat 45 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9697,Winkelhuis,Stationsstraat 48 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,art nouveau,winkels,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9698,Patisserie de la Gare,Stationsstraat 50 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,art nouveau,"bakkerijen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9875,Gesloten hoeve,Steenbekestraat 13 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83590,Romp van de Stenen Molen,Stenenmolen (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9778,Molenhof,Stenenmolen 17 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9833,Parochiekerk Sint-Andries met kerkhof,Strijpenplein (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,Goethals Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9834,Pastorie Sint-Andriesparochie met tuin,Strijpenplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9811,Kapel ten Bosse,Ten Bosse (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9812,Melkerij,Ten Bosse (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9814,Gesloten hoeve,Ten Bosse 114 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9744,Hoeve in U-vorm,Ten Ede 114 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9763,Hoeve in U-vorm,Ter Goten 1 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9699,Geheel van twee stadswoningen,Trapstraat 17-19 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9700,Stadswoning,Trapstraat 21A-B (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9701,Burgerhuis,Trapstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9815,Schuur,Traveins 20 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,traditioneel,schuren,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9760,Hoeve met losse bestanddelen,Tweekerkenstraat 34 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,True,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9761,Pastorie Sint-Paulus-Bekering met tuin,Tweekerkenstraat 67 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, stallen, tuinpaviljoenen",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9762,Gesloten hoeve,Tweekerkenstraat 79 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9648,Hoekpand,Van Aelbrouckstraat 15 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9702,Stadswoning,Van Aelbrouckstraat 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9745,Boerenwoning,Vierwegenstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9746,Boerenwoning gedateerd 176(8),Vlaanderenstraat 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9729,Kapel,Wijnhuizestraat (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9749,Gesloten hoeve,Wijnhuizestraat 107-109 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, hekken, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9750,Dorpswoning,Wijnhuizestraat 127 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9747,Boerenarbeiderswoning,Wijnhuizestraat 128 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, moestuinen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9751,Gesloten hoeve,Wijnhuizestraat 165 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9748,Hoeve in U-vorm,Wijnhuizestraat 91 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9703,Stadswoning,Zavel 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9704,Stadswoning,Zavel 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
