﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31132,Landhuis Zweerdhof met kapel en lindes,"Krombeekseweg 28-30, 30A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,"neogotiek, vakwerkbouw","asten, betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, kapelbomen, landhuizen, opgaande bomen, schuren, stallen",,,Tilia,"interbellum, vanaf 1975, vierde kwart 19de eeuw",Carpentier Omer (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31312,Kasteeldomein De Lovie,Krombeekseweg 82-84 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","afsluitingshagen, betreedbare kapellen (klein erfgoed), bomengroepen, conciërgewoningen, dokterswoningen, dreven, fruitmuren, gelegde hagen, grotten, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, monopteroi, motteheuvels, parkbossen, poorten (bijgebouwen), private parken, rabatten, schuilplaatsen, stuwen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canescens (x), Taxodium distichum, Thuja plicata, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie historische liften, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31163,Hopmagazijn,Nijverheidsstraat 7-9 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hopasten, hopmagazijnen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
2134,Parochiecentrum met feestzaal en conciërgewoning,Jan Van Droogenbroeckstraat 28 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
13864,Kasteeldomein Broechemhof,Broechemhof 10 (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boomgaarden, conciërgewoningen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omhaagde moestuinen, omheiningsmuren, paardenstallen, parkbossen, private parken, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ranst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23417,Parochiaal Centrum 't Lokaal,Izegemseaardeweg 26 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, Heilig Hartbeelden, kapellen (gebouwen en structuren), niskapellen, noodkerken, patronaten",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23869,Olieslagerij,Kaaistraat 70 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kantoorgebouwen, oliefabrieken, paardenstallen",,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23328,Domein Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","afsluitingshagen, conciërgewoningen, duiventorens, fruitmuren, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, poorten (bijgebouwen), private parken, siertuinen, sterren, walgrachten, waterkastelen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Simonau F. (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23617,Conciërgewoning,Spanjestraat 28 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,conciërgewoningen,,,,"derde kwart 19de eeuw, interbellum","Callebert-Blancke (Ontwerper), Wybo Camiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28494,Weverij Delanghe Frs. en conciërgewoning,Blauwesteen 61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, machinezalen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28896,Landhuis Hemelberg,"Broeke 214, Ommegangstraat 9 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, kapellen (klein erfgoed), landhuizen, serres",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28551,Provinciaal Instituut Heynsdaele,Eisdale 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, kapellen (gebouwen en structuren), Mariagrotten, parken, sanatoria",,,,interbellum,Aubert Maurice (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28576,Tapijtweverij Rentex,Engelsenlaan 39-41 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, elektriciteitscabines, garages, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28616,"Poortgebouw, conciërgewoning en internaat Koninklijk Atheneum",Frédéric Bruneellaan 51-53 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, internaten, poorten (bijgebouwen)",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28769,Weverij La Cruche met conciërgewoning,Kruisstraat 97 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28864,Weverij Tissage mécanique Vandendaele-Trivier-Verlinden et Derodere,Ninovestraat 62 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, paardenstallen, smidsen, wagenhuizen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28888,Textielfabriek Remi Vancaeneghem,"Olifantstraat 17-19, 17A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, garages, gebouwen voor textiel- en lederwarenproductie, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weverijen",,,,interbellum,"Massez Albert (Ontwerper), Van Laethem Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29004,Weverij Napoléon Annicq-Willems,Ruyffelaerekoer 32-34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, ketelhuizen, opslagplaatsen, smidsen, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29007,Weverij La Doublure Renaisienne,"Saint-Sauveurstraat 7, 7A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, hekpijlers, machinezalen, omheiningsmuren, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29024,Weverij-ververij en conciërgewoning,Savooistraat 131-133 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, textielververijen, weverijen",,,,"interbellum, voor WO I",De Bie J. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
134766,Villa Puttenberg met park,"Gasthuisstraat 1, Puttenberg 2 (Roosdaal)",Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neotraditioneel,"bomengroepen, conciërgewoningen, hekken, opgaande bomen, oprijlanen, private parken, villa's (bouwkundig erfgoed)",,,,interbellum,"Blomme Adrien (Ontwerper), Gebroeders Michiels (Uitvoerder), Janlet Jules (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306884,Schravenhoeve,Astridstraat 40 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, conciërgewoningen, gesloten hoeven, hekken, hekpijlers, poorten (bijgebouwen), schuren",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Rotselaar
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
214121,Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
90442,Villa,Brandstraat 95 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14079,Poort en portierswoning van kasteel Hagelsteen,Laardijk 4 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, poorten (bijgebouwen), private parken, walgrachten",,,,"eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
306864,Waterwinningsgebouw met conciërgewoning,August Nihoulstraat 161 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, waterwinningsgebouwen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
14377,Kasteel van 's Gravenwezel,Sint Jobsteenweg 64 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","beelden, boomgaarden, bruggen, conciërgewoningen, dreven, duiventillen, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, schuren, stallen, walgrachten, waterkastelen, zonnewijzers",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gaine B. (Ontwerper), Schadde Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213737,Katoenweverij met conciërgewoning,Beemd 41 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, weverijen",,,,interbellum,Wenmaekers Pol. (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
3269,Abdij van Rozendaal,"Rozendaal 1-2, 3-5, 9 (Sint-Katelijne-Waver)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,classicisme,"abdijen, conciërgewoningen, hoogstamboomgaarden, ijskelders, individuele bomen, infirmerieën, koetshuizen, omheiningsmuren, poorten (bijgebouwen), private parken, serres, stinzenvegetaties, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), wagenhuizen, walgrachten",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw","Beetens Guido (Ontwerper), De Neve (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3272,Kasteeldomein Zorgvliet,Zorgvliet 15-17 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, vijvers",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38753,Landhuis Belle Rive en conciërgewoning,"Mortelputstraat 45, 49 (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,bewaard,,"conciërgewoningen, landhuizen, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
15277,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, bomengroepen, conciërgewoningen, hekken, Japanse tuinen, koetshuizen, landhuizen, omheiningsmuren, private parken, serres, toiletten, tuinbruggen, tuinpaviljoenen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
15237,Kasteeldomein Walburg,Walburgstraat 33-39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, conciërgewoningen, duiventorens, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kiosken, parken, schuren, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134776,Park van het Kasteel Inkendael,"Inkendaalstraat 1, Postweg 231 (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","conciërgewoningen, individuele bomen, koetshuizen, landhuizen, private parken, stallen, vijvers",,,"Aesculus hippocastanum, Platanus hispanica (x), Platanus orientalis","derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Hendrickx Jean (Ontwerper), Richir Ernest (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90850,Personeelswoning kasteel De Helle,Karel Gilsonstraat 17-19 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, duiventorens, hovenierswoningen",,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90922,Portierswoning 't Huizeke van Toen,Postweg 231 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,conciërgewoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
300064,Kasteeldomein Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, conciërgewoningen, dreven, fruitbomen, hekken, hekpijlers, ijskelders, ommuurde moestuinen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica, Magnolia acuminata, Platanus hispanica (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Tilia tomentosa","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23118,Hoeve in classicistische stijl,Luikersteenweg 559-561 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,True,False,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, conciërgewoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23021,Portierswoning bij het begijnhof Sint-Agnes,Schurhoven 48 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,conciërgewoningen,,,,tweede helft 16de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23126,Domein Wit Kasteel,Truilingenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel, vakwerkbouw","boerenwoningen, conciërgewoningen, dreven, hekken, kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
72265,Conciërgewoning bij kasteel van Spiere,Jacquetbosstraat 48 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,,conciërgewoningen,,,,,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
14191,Gemeentehuis van Stabroek,Dorpsstraat 99 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, gemeentehuizen, herenhuizen, koetshuizen, private parken",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","De Vooght Louis (Ontwerper), Van den Bergh - De Jongh (Ontwerper), Van den Bergh Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14204,Lassonhof,Hoogeind 43 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, koetshuizen, landhuizen, poorten (bijgebouwen), schandpalen, siertuinen, toegangsbruggen, vijvers, walgrachten, waterpompen",,,,"17de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
51043,Brasserie Centrale,"de Carninstraat 21, 25-27 (Staden)",West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"brouwerijen, conciërgewoningen",,,,interbellum,"Tyberghien Geert J.A. (Ontwerper), Van Coillie Alfons (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Staden",,Bouwkundig,Agentschap Onroerend Erfgoed
51046,Villa in cottagestijl,Diksmuidestraat 21 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, koetshuizen, siertuinen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51138,Gemeentehuis van Westrozebeke,Dorpsstraat 43-45 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,regionalisme,"brandweerkazernes, conciërgewoningen, gemeentehuizen",,,,interbellum,"De Creus Julien (Ontwerper), Dugardyn Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51082,Villa Vlasbloem,Sint Jansstraat 120 (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"conciërgewoningen, oliefabrieken, veranda's, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
41321,Kasteel van Ham,"de Maillé de la Tour Landrylaan 1-2, 3 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burchten, conciërgewoningen, dreven, hekken, kasteelhoeven, omheiningsmuren, poorten (gebouwonderdelen), toegangsbruggen, tuinvazen, walgrachten",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw","De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
15538,Kasteel Ter Eiken met bijgebouwen en park,Kasteelstraat 55-59 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, hovenierswoningen, landhuizen, private parken, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Stekene",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
