﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212355,Dorpswoning,Paardestraat 51 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,interbellum,Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
30899,Schabaillies' briekenoven,Abeelseweg 97-99 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, steenbakkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30968,Herenhuis en bijhorende brouwerij,Bruggestraat 109-111 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, herenhuizen, koetshuizen, machinezalen",,,,"eerste helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30977,Pottenbakkerij,Burgemeester Bertenplein 24 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, fabrieksschoorstenen, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid",,,,"16de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31006,Brouwerij- en mouterijcomplex,"Casselstraat 261-263, 261A-D, 263A, Zwijnlandstraat 2A-C (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekpijlers, kapellen (klein erfgoed), mouterijen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31047,Hopinstituut en Nationaal Hopmuseum De Stadsschaal,Gasthuisstraat 69-71 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"asten, kloosters, laboratoria, musea, opslagplaatsen, poorten (bijgebouwen)",,,,"16de eeuw, eerste helft 18de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",Ingelaere Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31377,Brouwerswoning met brouwerij,"Heuvellandseweg 1, Reningelstplein 6 (Poperinge)",West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,eclecticisme,"asten, betreedbare kapellen (klein erfgoed), brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, hekpijlers, machinezalen, mouterijen, paardenstallen",,,,"19de eeuw, interbellum, voor WO I",,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31409,Vlasschuur en roterij,Heybrugstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31172,Eclectisch burgerhuis,Paardenmarkt 9 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, werkplaatsen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2094,N.V. Scheldemolens,Emile Verhaerenstraat 7A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, maalderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2115,Mandenmakerij Hallez-Ceurvelt,Heikant 14 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, mandenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2136,Mandenmakerij Hallez-Ceurvelt,"Jan Van Droogenbroeckstraat 55A-C, 48C (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"mandenmakerijen, werkplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Amands",,Bouwkundig,Agentschap Onroerend Erfgoed
2253,Brouwerij Het Hof,Palingstraat 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,neoclassicisme,"asten, brouwerijen, fabrieksschoorstenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
75802,Café Bij de Dorser,Kasteelstraat 1 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"herbergen, werkplaatsen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75881,Molenhuis en herberg,Kerkplein 7 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, herbergen, moestuinen, molenaarswoningen, schuren, stallen, werkplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75824,Brouwerswoning met bedrijfsgebouwen,Markt 3 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, ketelhuizen, mouterijen, omheiningsmuren, opslagplaatsen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75858,Zuivelfabriek Sint-Martinus SM,St. Martinusstraat 57 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,"expo-stijl, modernisme","fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
46863,Graanmaalderij,Molenstraat (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, hagen, maalderijen",,,,,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
46866,Machinekamer van steenfabriek De Volharding,Nijverheidsweg 16 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23766,Burgerhuis naar ontwerp van Jules Soete,Beversesteenweg 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neorococo,"burgerhuizen, opslagplaatsen, steenhouwerijen, werkplaatsen",,,,voor WO I,Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23767,Woonhuis en rijtuigmakerij ,Beversesteenweg 33-41 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"directeurswoningen, fabrieksschoorstenen, omheiningsmuren, opslagplaatsen, wagenmakerijen, werkplaatsen",,,,voor WO I,"Soenen-Vandamme (Ontwerper), Soete Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23811,Burgerhuis en werkplaats ontworpen door E. Allewaert,Diksmuidsesteenweg 2-6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,na WO II,Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23856,Meubelfabriek Den Eik,Grote Markt 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"meubelfabrieken, werkplaatsen, winkels",,,,interbellum,Doom René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23868,Twee pakhuizen van 1889 en 1895,Kaaistraat  (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23784,Hoekhuis,Koornstraat 9 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen, winkels",,,,interbellum,Lagae-Devos C. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23313,Arbeiderswoningen en bedrijfsgebouwen 1908,Louis Leynstraat 33-41 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, opslagplaatsen, werkplaatsen",,,,voor WO I,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23997,Cichoreifabriek Van Tieghem-Dupont,Mariastraat 18-20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"asten, cichoreifabrieken, fabrieksschoorstenen, opslagplaatsen",,,,"interbellum, na WO II, voor WO I","Callebert Albert (Ontwerper), Lipszyc Daniel (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85203,Schoorsteen van weverij Vanderhaeghe-Facon,"Rondekomstraat 18, 18A, Stationsdreef 45, 43A, 45A-B (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,fabrieksschoorstenen,,,,,Duyvewaardt Valère (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23596,Burgerhuis met garage en werkplaats in art-decostijl,Sint-Amandsstraat 108 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garagebedrijven, werkplaatsen, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23361,Herenhuis met opslagplaatsen,"Sint-Petrus en Paulusstraat 59-61, 57A (Roeselare)",West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, hekken, hekpijlers, opslagplaatsen, werkplaatsen",,,,"na WO II, vierde kwart 19de eeuw",Decan Adriaan (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23648,Hoeve,Stationsdreef 185 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, distilleerderijen, dreven, duivenverblijven, fabrieksschoorstenen, garages, hoeven, machinezalen, opslagplaatsen, stallen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Verlinden Poirier L. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23554,Zeepziederij Gryspeerdt,Teerlingstraat 9-11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, herenhuizen, opslagplaatsen, ziederijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23872,Werkplaats van Blekerij De Vaart,Trakelweg 51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,art deco,"blekerijen, werkplaatsen",,,,interbellum,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23873,Weverij,Trakelweg 72 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, vlasfabrieken, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23668,Industrie-complex,Veldstraat 59 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, koetshuizen, machinezalen, spinnerijen",,,,"interbellum, vanaf 1975, voor WO I","Apers Ernest (Ontwerper), Coussée & Goris Architecten (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23558,Hoekpand ontworpen door Jules Van Peteghem,Vijfwegenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, werkplaatsen, winkels",,,,"na WO II, WO II",Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23718,Woonhuis met ateliers ontworpen door C. Grimonprez,Zuidstraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, werkplaatsen",,,,vanaf 1975,Grimonprez Christian (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28490,Weverij O. De Poortere & Cie,"Blauwesteen 14, Waatsbrugstraat 18-20 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, weverijen",,,,eerste helft 20ste eeuw,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28491,Weverij en ververij R. et G. Van Butsele frères,"Blauwesteen 39-43, 43A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, textielververijen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28494,Weverij Delanghe Frs. en conciërgewoning,Blauwesteen 61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, machinezalen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28502,Textielbedrijf Teinturerie moderne,Braambos 15-17 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, textielververijen",,,,interbellum,Cordier Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29193,Weverij Utexbel,"César Snoecklaan 30, Zonnestraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, opslagplaatsen, weverijen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28549,Weverij en ververij Tissage de Louise-Marie,Drieborrebeekstraat 8 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28552,Textielfabriek Weverij Hippolyte Neckebroek,Elzeelsesteenweg 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28622,Textielfabriek Tissage C. en P. Dupont,"Gefusilleerdenlaan 8, 14 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, spinnerijen, textielververijen, twijnderijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Magé Dirk (Ontwerper), Smeesters R. (Ontwerper), Vandenabeele W. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28695,Woning en Teinturerie du Soleil,Jan van Nassaustraat 13-15 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, paardenstallen, textielververijen, werkplaatsen",,,,"eerste helft 20ste eeuw, tweede helft 20ste eeuw","Van Laethem Albert (Ontwerper), Van Laethem Ludovicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28697,Mechanische Weverij-Ververij-Spinnerij,Jan van Nassaustraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, smidsen, spinnerijen, textielververijen, werkplaatsen, weverijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Druesnes - Lamblin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28701,Weverij Carlier Frères,"Jan van Nassaustraat 65-67, 65A, 65C (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, stadswoningen, werkplaatsen, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28710,Huis Cuvelier,Jean-Baptiste Guissetplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen, winkels",,,,"interbellum, vierde kwart 19de eeuw","Cuvelier Emile (Ontwerper), Cuvelier Emile (Opdrachtgever), Cuvelier Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28807,Herberg en ateliers Heddebaut,Leuzesesteenweg 127-129 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herbergen, werkplaatsen",,,,eerste helft 20ste eeuw,De Gavre Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28844,Herenhuis en atelier,Nieuwebrugstraat 3-5 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, werkplaatsen",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28864,Weverij Tissage mécanique Vandendaele-Trivier-Verlinden et Derodere,Ninovestraat 62 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, paardenstallen, smidsen, wagenhuizen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28868,Spinnerij Achille Dopchie,"Ninovestraat 72-74, 78 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"machinezalen, spinnerijen",,,,"vierde kwart 19de eeuw, voor WO I",Van Hoecke-Peeters Emile (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28888,Textielfabriek Remi Vancaeneghem,"Olifantstraat 17-19, 17A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, garages, gebouwen voor textiel- en lederwarenproductie, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weverijen",,,,interbellum,"Massez Albert (Ontwerper), Van Laethem Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28962,Textielververij Theodoor Vandendaele,Politiekegevangenenstraat 24 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textielververijen",,,,vierde kwart 19de eeuw,"Architecten Demeestere+Garmyn & Partners bvba (Ontwerper), Everaert Guy (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29004,Weverij Napoléon Annicq-Willems,Ruyffelaerekoer 32-34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, ketelhuizen, opslagplaatsen, smidsen, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29009,Villa met atelier,Saint-Sauveurstraat 16 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), werkplaatsen",,,,WO II,Vandenbossche José (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29007,Weverij La Doublure Renaisienne,"Saint-Sauveurstraat 7, 7A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, hekpijlers, machinezalen, omheiningsmuren, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29030,Burgerhuis,Savooistraat 193 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29015,Weverij Le Tilleul,Savooistraat 34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, opslagplaatsen, weverijen",,,,"interbellum, WO II",Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29016,Watermolen Molen te Squeere,Savooistraat 36 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, maalderijen, schuren, textielververijen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29043,Burgerhuis en bedrijfsgebouw,Schorissesteenweg 62 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29073,Bedrijfsgebouwen N.V. Uttexbel,"Spinstersstraat 107, 113 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29142,Mechanische weverij Jean Cambier,"Viermaartlaan 18-20, 40-48 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,"fabrieksschoorstenen, kantoorgebouwen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","De Gavre Antoine (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29182,Textieldrukkerij De Nieuwe Leie,Wolvestraat 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
29195,Villa en weverij L'Aurore en textieldrukkerij Usines Andre Leroy,Zonnestraat 215-217 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textieldrukkerijen, villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II","Coosemans A. (Ontwerper), Cordier Richard (Ontwerper), Verboven L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90401,Boerenarbeiderswoning,Abeelstraat 31 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
