﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=houtige+beplantingen+naar+groepering&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
50026,Hoeve met losse bestanddelen,Harinkweg 10 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hagen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
131444,Opgaande bruine beuk bij sluizencomplex,Kleine Moerwege (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",sluizen,,Fagus sylvatica 'Atropunicea',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131635,Kroonvormige linde,Kronekalseide 269 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,aanwezig,bewaard,,"etagebomen, leibomen, solitaire bomen, veteraanbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
50670,Landhuis 't Kasteeltje,Noordstraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","drukkerijen, hekken, hekpijlers, individuele bomen, landhuizen, veranda's",,,,"19de eeuw, eerste helft 16de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
49665,Twee boerenwoningen,Veldekens 29-31 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, moestuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50045,Hoeve met losse bestanddelen,Veldstraat 85 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50742,Domein Sint-Annakasteel,Westeindestraat 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, paardenstallen, private parken, serpentinevijvers, solitaire bomen, tuinbruggen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13546,Hoeve met losse bestanddelen,Antwerpsesteenweg 120 (Malle),Antwerpen,Malle,Oostmalle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13552,Hoeve,Blijkerijstraat 73 (Malle),Antwerpen,Malle,Oostmalle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13759,Hoeve,Kasteellaan 81 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13760,Kasteel van Westmalle,Kasteellaan 83 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, dreven, hagen, hekken, ijskelders, kapellen (gebouwen en structuren), kastelen (verdedigingswerken), koetshuizen, parken, personeelswoningen, schuren, stallen, walgrachten",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
131386,Mammoetboom in Domein de Renesse,Lierselei (Malle),Antwerpen,Malle,Oostmalle,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen","kasteeldomeinen, parken",,Sequoiadendron giganteum,tweede kwart 18de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
13533,Hoeve met losse bestanddelen,Oude Molenstraat 22 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13537,Boerenhuis,Tichelmanstraat 13 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
1346,Kasteeldomein Tivoli,Antwerpsesteenweg 92-96 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, conciërgewoningen, dreven, gedenktekens, hekken, hekpijlers, hovenierswoningen, individuele bomen, koetshuizen, landhuizen, parkbossen, private parken, siertuinen, tempels (tuinpaviljoenen), tuinbruggen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Beeck Karel (Ontwerper), Martin Léon (Ontwerper), Van den Bergh Cyrille (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130493,Driestammige zomereik,"Battelsesteenweg, Koolstraat, Nattehofstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,False,False,Element,aanwezig,bewaard,,"bundelbomen, hakhoutstoven, op struiken gezette bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1595,Kasteeldomein Expoel,Expoelstraat 2-6 (Mechelen),Antwerpen,Mechelen,Hombeek,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, dreven, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, oranjeries, paardenstallen, parkbossen, private parken, vijvers, walgrachten",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1636,Parochiekerk Sint-Niklaas met kerkhof,Leest-Dorp (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, romaans","bomenrijen, calvariebergen, grafkapellen, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Careels Edward (Ontwerper), Naert Joseph Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
300297,Geheel van burgerhuizen en stadswoningen,"Stuivenbergvaart, Vondelstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"bomenrijen, stadswoningen",,,,interbellum,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
52592,Kanunnikhoeve,'t Steen 4 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52554,Grote Hoeve,Grote hoeve 2 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boerenwoningen, dreven, gedenktekens, hagen, hekken, hekpijlers, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",L. Delhaise & M. Jaspers (Ontwerper),"Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52658,Parochiekerk Sint-Bavo,Lindestraat (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken",,,,na WO II,"Taeymans Pieter Jozef (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout",,Bouwkundig,Agentschap Onroerend Erfgoed
52564,Parochiekerk Sint-Trudo met kerkhof,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 12de eeuw, na WO II, tweede helft 11de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Colruyt Camille (Ontwerper), De Graef Leon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
52591,Hoekhuis,Schoolstraat 2 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, grotten, hagen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52596,Dokterswoning,Veldstraat 55 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hagen, hekken, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",Leurs August (Ontwerper),Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
134063,Kasteeldomein van Imde,Dreef 1-2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","boerenwoningen, bomenclumps, dreven, duifhuizen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, poorten (bijgebouwen), serres, stallen, tuinbruggen, vijvers",,,"Alnus glutinosa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Taxodium distichum, Tilia platyphyllos 'Vitifolia'","17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305491,Onze-Lieve-Vrouwkapel van 1954,Meusegemstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen",,,,na WO II,Meskens Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
132137,Zilverlinde bij Kasteel de Bueren,Kalverhagestraat 1-3 (Melle),Oost-Vlaanderen,Melle,Melle,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",tuinen en parken,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
55639,Hoeve met losse bestanddelen,Boerendreef 50 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55743,Hoeve met losse bestanddelen,Groenestraat 301 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
71020,Duitse militaire begraafplaats Menen-Wald,"Groenestraat 352 (Menen), Kruisstraat (Wevelgem)",West-Vlaanderen,"Menen, Wevelgem","Menen, Wevelgem",True,True,Element,aanwezig,bewaard,,"hagen, hekken, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen, struiken, tegelwegen",,,,"interbellum, na WO II, vanaf 1975, WO I",Tischler Robert (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Menen, Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
56272,Hoeve Ter Biest,Lauwbergstraat 233-237 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,interbellum,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56153,Parochiekerk Sint-Bavo,Lauweplaats 23 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,"De Geyne Leopold (Ontwerper), Dobbelaere Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55931,Hoeve met losse bestanddelen,Ledegemseweg 79 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56295,Parochiekerk Sint-Niklaas,Moeskroenstraat 696 (Menen),West-Vlaanderen,Menen,Rekkem,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","Christusbeelden, gedenktekens, hagen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Boghemans Gaston (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke Louis Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56049,Christus aan kruis,Slingerstraat (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"hagen, wegkruisen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55723,Sint-Jozefskerk,St. Jozefsplein (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, heiligenbeelden, parochiekerken",,,,voor WO I,"De Pauw Alphonse (Ontwerper), Mullie-Clement Camiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56099,Hoeve met losse bestanddelen,Vierwegenstraat 38 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56137,Herenhuis,Wervikstraat 124 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"hagen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
304021,Hoeve 't Eeckhout met boomgaarden,Eeckhoutweg 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, hoogstamboomgaarden, langgestrekte hoeven, snoeivormen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
305227,Gekandelaarde populier als grens- en hoekboom,Kluysenstraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, solitaire bomen, veteraanbomen",,,Populus nigra,,,"Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134071,Domein Wolvendaal,Nieuwelaan 128-130 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, bloementuinen, bomenclumps, hagen, hoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, serres, snoeivormen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134068,Domein van het Kasteel van Ossel,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomenclumps, dreven, fonteinen, fruitmuren, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), serpentinevijvers, stallen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Sequoiadendron giganteum","18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302526,Knoteik met herinneringskruis bij toegangsweg Hof Ter Spelt,Terspelt 20 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,True,Element,aanwezig,bewaard,,"individuele bomen, knotbomen, kruisbomen, kruisen, markeringsbomen",,,Quercus robur,interbellum,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301033,Drie gekandelaarde lindes als schermbeplanting,Asselkouter 34 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301190,Solitaire opgaande linde,Burg. Maenhautstraat 61 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36597,Neoclassicistisch burgerhuis,Gaversesteenweg 611 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakovens, burgerhuizen, hagen, hekken, serres, stallen, tuinen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301186,Wilgenrij met opgaande bomen en knotbomen,Koestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, opgaande bomen",valleiranden,,Salix rubens (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303844,Lijnaanplanting met 14 opgaande lindebomen,Melsenbeekstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",wegen,,Tilia europaea (x),na WO II,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36503,Parochiekerk Sint-Stephanus met kerkhof,Melsenstraat 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), De Noyette Modeste (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
301399,Elf opgaande Canadapopulieren,"Oude Pontweg, Pontweg (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","perceelsgrenzen, weilanden",,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301403,Knotbomenrij van kraakwilg,"Oude Pontweg, Trekweg (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Salix fragilis,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36401,Hoeve met losse bestanddelen,Pontweg 15 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
301444,Bomenrij van schietwilg,Trekweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",trekgrachten,,Salix alba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36583,Hoeve met losse bestanddelen,Zink 1 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46896,Hoeve met losse bestanddelen,Heiseneinde 57 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46899,Hoeve met losse bestanddelen 't Hofke,Hoevestraat 57 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46904,Vrijstaand winkelhuis,Kerkstraat 23 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"hagen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46919,Villa uit het interbellum,Leopoldstraat 57 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
