﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15302,Parochiekerk Sint-Job,Kemzekestraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"De Beule Aloïs (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15299,Meisjesschool,Kerkstraat 13 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,niet bewaard,neogotiek,onderwijsgebouwen,,,,vierde kwart 19de eeuw,Van Kerkhove Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15297,Mouterij Van Geeteruyen-Rogman,Kerkstraat 14 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, mouterijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15298,Herenhuis,Kerkstraat 9 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15300,Hof te Ruyte,Kleemstraat 73 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15043,Heilig Hartkapel,Kleibeekstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15044,Hoeve gedateerd 1663,Kleibeekstraat 136 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15047,Steegbeluik,Klein-Hulststraat 126-132 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15045,Dorpswoning,Klein-Hulststraat 69 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15046,Burgerhuis,Klein-Hulststraat 87 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15048,Drie rijhuizen naar ontwerp van architect Jules Lippens,"Kleine Laan 23-24, 25 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15049,Directeurswoning en kousenfabriek,Kleine Laan 28 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,art deco,"burgerhuizen, gebouwen voor textiel- en lederwarenproductie, poorten (bijgebouwen)",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15054,Kapel ter ere van Sint-Antonius,Knaptandstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15052,Burgerhuis in art-decostijl,Knaptandstraat 103 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,Van Havermaet Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15053,"Sint-Antoniuskapel, omgevormd tot winkel",Knaptandstraat 115 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), winkels",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Serrure Edmond (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15050,Burgerhuis,Knaptandstraat 44 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15051,Steegbeluik,Knaptandstraat 45-71 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15056,Burgerhuis,Kokkelbeekstraat 38-40 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15055,Herenhuis uit de 18de eeuw,Kokkelbeekstraat 6 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15320,Schuttershof,Kolkstraat 82 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, stallen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15062,Burgerhuis naar ontwerp van August Waterschoot,Koningin Elisabethlaan 10 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Waterschoot August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15068,Burgerhuis naar ontwerp van  Raphaël Waterschoot,Koningin Elisabethlaan 101 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Waterschoot Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15063,Burgerhuis in art-decostijl,Koningin Elisabethlaan 12 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Waterschoot Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15064,Burgerhuis in art-decostijl,Koningin Elisabethlaan 22 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Waterschoot Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15065,Burgerhuizen in art-decostijl,Koningin Elisabethlaan 26-32 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Waterschoot Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15066,Burgerhuis Robert Van de Velde,Koningin Elisabethlaan 33 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, kunstenaarswoningen, sculpturen",,,,interbellum,"De Boom Hilaire (Ontwerper), Van de Velde Robert (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15067,Burgerhuis in art-decostijl,Koningin Elisabethlaan 86 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15106,Klooster en school der broeders hiëronymieten,"Kroonmolenstraat 4, Nieuwstraat 75, 91 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","feestzalen, gebouwen voor secundair onderwijs, gevelniskapellen, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, vijvers, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Roubaix Josephus Aloysius (Ontwerper), Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15303,Hoeve,Kruisstraat 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15069,Stadswoning,Kuildamstraat 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15321,Boerenhuisje,Kwakkelhoekstraat 89 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, moestuinen, schuren, waterpompen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15304,Hoeve,Lage Bokstraat 25 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15070,Textielfabriek N.V. Edmond Meert,Lamstraat 113 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, poorten (bijgebouwen), textielververijen, weverijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15088,Drie rijen arbeiderswoningen,"Langhalsbeekstraat 1-17, 20-24, 38-52 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15390,Heilig Hartkapel,Leebrugstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15389,Hoekhuis,Leebrugstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15391,Schoolhuis,Leebrugstraat 67 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15073,Twee groepen arbeiderswoningen,Lindenstraat 144-170 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15077,Textielfabriek A. Cockelbergh S.A. Bonneterie N.V.,Lodewijk De Meesterstraat 30 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"brouwerijen, directeurswoningen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, parken, poorten (bijgebouwen), vijvers",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15076,Sint-Lodewijkshospitaal,Lodewijk De Meesterstraat 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"gedenktekens, kapellen (gebouwen en structuren), ziekenhuizen",,,,derde kwart 19de eeuw,Serrure Edmond (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15305,Onze-Lieve-Vrouwekapel,Lokerse Baan (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15306,Tweegezinswoning Villa Willy en Villa Hubert,Lokerse Baan 27-29 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15307,"Kapel Onze-Lieve-Vrouw van Lourdes, omgeven door linden",Marktstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15308,Langgestrekte hoeve,Marktstraat 39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, langgestrekte hoeven, moestuinen, schuren, stallen",,,,"19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15322,Heilige Antoniuskapel,Meesterstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,"eerste kwart 21ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15323,Herenhoeve Wallenhof,Meesterstraat 97 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, boerenburgerhuizen, hoeven, schuren, veranda's, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15081,Burgerhuis,Mercatorstraat 15 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15080,Neoclassicistisch herenhuis,Mercatorstraat 16 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Derre Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15082,Burgerhuis gedateerd 1884,Mercatorstraat 24 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Derre Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15083,Burgerhuis,Mercatorstraat 26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15084,Huis Pieter De Coninck,Mercatorstraat 28 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Nissens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15078,Burgerhuis in eclectische stijl,Mercatorstraat 3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15079,Twee burgerhuizen in eclectische stijl,Mercatorstraat 4-6 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Kerkhove Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15085,Burgerhuis,Mercatorstraat 49 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15086,Burgerhuis,Mercatorstraat 55 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15090,Burgerhuis naar ontwerp van August Waterschoot,Mgr. Stillemansstraat 15 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Waterschoot August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15089,Woning Ghijs,Mgr. Stillemansstraat 24 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15091,Woning Vandevijver,Mgr. Stillemansstraat 26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15092,Woning Spaenhoven,Mgr. Stillemansstraat 32 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15094,Burgerhuis naar ontwerp van August Waterschoot,Mgr. Stillemansstraat 33 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Waterschoot August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15093,Woning Dirken,Mgr. Stillemansstraat 38 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15095,Architectenwoning J. Van Coillie,Mgr. Stillemansstraat 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Van Coillie Joseph (Ontwerper), Van Coillie Joseph (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15087,Twee wevershuisjes,Moleken 1-3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15393,Hoeve met losse bestanddelen,Molenstraat 24 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15394,Boerenhuis,Molenstraat 26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15395,Boerenwoning,Molenstraat 35 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15396,Boerenwoning,Molenstraat 47 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15324,Winkelhuis,Nieuwkerkenstraat 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15325,Dorpswoning,Nieuwkerkenstraat 17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15333,Dorpshoeve,Nieuwkerkenstraat 193 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15326,Burgerhuizen,Nieuwkerkenstraat 24-26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15327,Burgerhuis van 1859,Nieuwkerkenstraat 33 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
