﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
501624,Luchtfotografie Oosterzele,Moortsele (Oosterzele),luchtfotografie,1990 - 1991,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
501625,Luchtfotografie Oosterzele,Moortsele (Oosterzele),luchtfotografie,1980,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
501705,Luchtfotografie Oosterzele,Scheldewindeke (Oosterzele),luchtfotografie,1990,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
151407,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151411,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151412,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151413,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151414,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151415,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151416,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151423,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151424,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151425,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206882,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206883,Luchtfotografie Oostkamp,Hertsberge (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73949,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151418,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151420,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151427,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151428,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151429,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151431,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151432,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151433,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152432,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189864,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206884,Luchtfotografie Oostkamp,Oostkamp (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206878,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206880,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206881,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210920,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210921,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210923,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210924,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210925,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210929,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210933,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210934,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214054,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214055,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214056,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214058,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214060,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214061,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215609,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215610,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215613,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215614,Luchtfotografie Oostkamp,Ruddervoorde (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151421,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151422,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151434,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151435,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151436,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151437,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151438,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151439,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151441,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151442,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151443,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151445,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151446,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152504,Luchtfotografie Oostkamp,Waardamme (Oostkamp),luchtfotografie,1990 - 1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153249,Luchtfotografie Oudenburg,Oudenburg (Oudenburg),luchtfotografie,,heeft relevante informatie opgeleverd,"Hollevoet, Yann",Agentschap Onroerend Erfgoed
154076,Luchtfotografie Oudsbergen,Gruitrode (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154133,Luchtfotografie Oudsbergen,Gruitrode (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191052,Luchtfotografie Oudsbergen,Gruitrode (Oudsbergen),luchtfotografie,2008 - 2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191053,Luchtfotografie Oudsbergen,Gruitrode (Oudsbergen),luchtfotografie,2008 - 2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218692,Luchtfotografie Oudsbergen,Gruitrode (Oudsbergen),luchtfotografie,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154127,Luchtfotografie Oudsbergen,Meeuwen (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154128,Luchtfotografie Oudsbergen,Meeuwen (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154130,Luchtfotografie Oudsbergen,Meeuwen (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154132,Luchtfotografie Oudsbergen,Meeuwen (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195459,Luchtfotografie Oudsbergen,Meeuwen (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154129,Luchtfotografie Oudsbergen,Wijshagen (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154131,Luchtfotografie Oudsbergen,Wijshagen (Oudsbergen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22272,Luchtfotografie Overijse,Overijse (Overijse),luchtfotografie,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195457,Luchtfotografie Peer,Grote Brogel (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212340,Luchtfotografie Peer,Grote Brogel (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701673,Luchtfotografie Peer,Grote Brogel (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154513,Luchtfotografie Peer,Peer (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154514,Luchtfotografie Peer,Peer (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154515,Luchtfotografie Peer,Peer (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154516,Luchtfotografie Peer,Peer (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154517,Luchtfotografie Peer,Peer (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195458,Luchtfotografie Peer,Peer (Peer),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154293,Luchtfotografie Pelt,Neerpelt (Pelt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51866,Luchtfotografie Pelt,Overpelt (Pelt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52033,Luchtfotografie Pelt,Overpelt (Pelt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
57258,Luchtfotografie Pelt,Overpelt (Pelt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154448,Luchtfotografie Pelt,Overpelt (Pelt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154497,Luchtfotografie Pelt,Overpelt (Pelt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186098,Luchtfotografie Pelt,Overpelt (Pelt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180216,Luchtfotografie Puurs-Sint-Amands,Liezele (Puurs-Sint-Amands),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701409,Luchtfotografie Riemst,Riemst (Limburg),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075917,Onderzoek Romeinse weg Tongeren-Maastricht,"Riemst, Tongeren (Limburg)","kaartstudie, historische studie, laseraltimetrie, luchtfotografie, erfgoedonderzoek",2021,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702295,Luchtfotografie Riemst,Genoelselderen (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702296,Luchtfotografie Riemst,Genoelselderen (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51778,Luchtfotografie Riemst,Millen (Riemst),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702291,Luchtfotografie Riemst,Millen (Riemst),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702292,Luchtfotografie Riemst,Millen (Riemst),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702281,Luchtfotografie Riemst,Riemst (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701405,Luchtfotografie Riemst,Vlijtingen (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702294,Luchtfotografie Riemst,Vlijtingen (Riemst),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51771,Luchtfotografie Riemst,Vroenhoven (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51775,Luchtfotografie Riemst,Vroenhoven (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702285,Luchtfotografie Riemst,Vroenhoven (Riemst),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702287,Luchtfotografie Riemst,Vroenhoven (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702288,Luchtfotografie Riemst,Vroenhoven (Riemst),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702289,Luchtfotografie Riemst,Vroenhoven (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702008,Luchtfotografie Riemst,Zichen-Zussen-Bolder (Riemst),luchtfotografie,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074970,Luchtfoto De Coolen,Mielestraat (Riemst),"toevalsvondsten, luchtfotografie",2021-10-24,heeft relevante informatie opgeleverd,"van der Vet, Mario",Agentschap Onroerend Erfgoed
101665,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-08-15 - 1998-08-15,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101666,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-08-15 - 1998-08-15,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101667,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-08-15 - 1998-08-15,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101668,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-08-15 - 1998-08-15,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101669,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-08-15 - 1998-08-15,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101684,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1999-07-04 - 1999-09-03,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101685,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1999-07-04,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101686,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-07-04,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101692,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-08-15 - 1998-08-15,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101693,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-07-04,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101695,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-07-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101703,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101720,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-05-15 - 1998-05-15,heeft relevante informatie opgeleverd,"Roovers, Ilse",Agentschap Onroerend Erfgoed
101722,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998-08-15 - 1998-08-15,heeft relevante informatie opgeleverd,"Roovers, Ilse",Agentschap Onroerend Erfgoed
101726,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,,heeft relevante informatie opgeleverd,"Roovers, Ilse",Agentschap Onroerend Erfgoed
101727,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
182153,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182161,Luchtfotografie Rijkevorsel,Rijkevorsel (Rijkevorsel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
219072,Luchtfotografie Ronse,Ronse (Ronse),luchtfotografie,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71817,Luchtfotografie Ruiselede,Ruiselede (Ruiselede),luchtfotografie,,heeft relevante informatie opgeleverd,"Bourgeois, Jean",Agentschap Onroerend Erfgoed
2761,Archeologisch vooronderzoek met ingreep in de bodem Sint-Gillis-Waas,Sint-Gillis-Waas (Sint-Gillis-Waas),"booronderzoek, luchtfotografische prospectie, archeologisch vooronderzoek met ingreep in de bodem",2005-02,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
191603,Luchtfotografie Sint-Laureins,Sint-Margriete (Sint-Laureins),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203802,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1992,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203805,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1994-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203806,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1994-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203807,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1994-03-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203808,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1991-07-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203809,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1989-07-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203810,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1994-03-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204170,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1990-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204171,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1994-07-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204172,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1992,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204173,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1991-03-23,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204174,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1990-07-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204176,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1986-07-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204177,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1989-07-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204178,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1992,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204179,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1992,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204180,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1989-07-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204181,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1989-07-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204182,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1989-07-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204183,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1994-03-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204278,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1989-07-22,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204281,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1992,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204286,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1994-03-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204342,Luchtfotografie Sint-Laureins,Watervliet (Sint-Laureins),luchtfotografie,1992,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
501486,Luchtfotografie Sint-Lievens-Houtem,Sint-Lievens-Houtem (Oost-Vlaanderen),luchtfotografie,,heeft relevante informatie opgeleverd,"Braeckman, Kurt",Agentschap Onroerend Erfgoed
501706,Luchtfotografie Sint-Lievens-Houtem,Vlierzele (Sint-Lievens-Houtem),luchtfotografie,1980,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
1075074,Luchtfoto Zeveneekhoekstraat,Zeveneekhoekstraat (Sint-Niklaas),luchtfotografie,2021-11,heeft relevante informatie opgeleverd,"van der Vet, Mario",Agentschap Onroerend Erfgoed
190299,Luchtfotografie Sint-Truiden,Zepperen (Sint-Truiden),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206819,Luchtfotografie Staden,Staden (Staden),luchtfotografie,1995-10-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3195,Luchtfotografie Ternat,Ternat (Ternat),luchtfotografie,1984-10-28,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
212547,Luchtfotografie Tielt-Winge,Tielt (Tielt-Winge),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206437,Luchtfotografie Tielt,Kanegem (Tielt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2148,Luchtfotografie Tienen,Hakendover (Tienen),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
2149,Luchtfotografie Tienen,Hakendover (Tienen),luchtfotografie,1998,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
2218,Luchtfotografie Tienen,Hakendover (Tienen),luchtfotografie,1998 - 1999,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
2219,Luchtfotografie Tienen,Hakendover (Tienen),luchtfotografie,1999,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
153863,Luchtfotografie Tienen,Hakendover (Tienen),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156571,Luchtfotografie Tienen,Hakendover (Tienen),luchtfotografie,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
