﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8615,Hoeve,Driesstraat 7 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8619,Hoeve,Driesstraat 113 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, omheiningsmuren, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8624,Hoeve,Nuchten 27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8632,Hoeve,Kapellestraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kloosters",,,,"eerste helft 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8637,Hoeve,Meirbroekstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, waterputten",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8650,Hoeve,Bettenhoek 15-17 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8656,Hoeve,Hoogstraat 42 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gevelniskapellen, hoeven",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8661,Hoeve,Zijpstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8700,Hoeve,Reukenstraat 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8711,Hoeve,Kleine Donkerstraat 9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8715,Hoeve,"Kloosterstraat 15, 19 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8720,Hoeve,Veldekensdreef 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8726,Hoeve,Driesstraat 124 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8733,Hoeve,Schendelbekeplein 5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8770,Hoeve,Edingseweg 410 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8775,Hoeve,Edingseweg 621 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, omheiningsmuren, schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8776,Hoeve,Edingseweg 625 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8778,Hoeve,Meidries 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8780,Hoeve,Steenberg 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8784,Hoeve,Waarbekeplein 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8789,Hoeve,Bovenkassei 130 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8806,Hoeve,Zarlardingeplein 5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8813,Hoeve,Kalenberg 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, boomgaarden, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8818,Hoeve,Watermolenstraat 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8824,Hoeve,Pastorijstraat 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8831,Hoeve,Watermolenstraat 92 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8833,Hoeve,Watermolenstraat 120 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76453,Hoeve,Zandbergenplein 20-22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8751,Hoeve 't Wal,Akrenstraat 46-56 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, hoeven, schuren, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8613,Hoeve Bullegemhof,Bullegem 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8622,Hoeve De Cremer,Ninoofsestraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8604,Hoeve Hof Beaupré,Hoogvorst 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8596,Hoeve Hof ter Elzen,Kastanjestraat 23-27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duiventorens, gesloten hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,"19de eeuw, eerste helft 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8626,Hoeve Hof van der Taelen,"Ankerstraat 2-4, Idegemplein 1-3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, gesloten hoeven, gevelniskapellen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8742,Hoeve Moorhof,Moorhofstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8740,Hoeve Smeerebbehof,Haststraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8587,Hoeve met boerenhuis,Goeferdingeplein 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8741,Hoeve met watermolen,Aalstsesteenweg 251 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,False,False,Element,niet aanwezig,bewaard,,"hoeven, watermolens",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8705,Hoevetje,Ghoyse Marktweg 14 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8630,Hoevetjes,Kapellestraat 7-9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8673,Hof 't Schipken,Kampstraat 59 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8774,Hof te Foncke,Edingseweg 613 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8832,Hof te Nieuwenhove,"Moutstraat 29, 29A-D (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,traditioneel,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8668,Hof te Wambeze,Brusselsestraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8672,Hof ten Broek,Edingseweg 70 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8755,Hof ten Caudenberg,Beverstraat 53 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8662,Hof ten Steenborre,Hazendans 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8671,Hof ter Buikmeers,Edingseweg 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8679,Hof ter Linden,Alfonslaan 81 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8595,Hospitaal,Kastanjestraat 14-16 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8522,Hotel de l'Europe,"Stationsplein 30, 30A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,hotels,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8354,Huizenblok,Buizemontstraat 4-8 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8568,Huizenblok,"Karmelietenstraat 2, Wijngaardstraat 7 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8757,Kapel Onze-Lieve-Vrouw van Saletten,Kouterstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8794,Kapel Onze-Lieve-Vrouw van Smarten,Keringstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8765,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Kouterstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8631,Kapel Onze-Lieve-Vrouw van het Raspaillebos,Kapellestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8482,Kapel Onze-Lieve-Vrouw-van-Oudeberg,Oudeberg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neobarok,"bedevaartkapellen, Mariabeelden, ommegangen, wegkruisen",,,,voor WO I,"De Beule Aloïs (Ontwerper), Vandamme A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8607,Kapel Onze-Lieve-Vrouw-van-Vreugde,Klakvijverstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,traditioneel,betreedbare kapellen (klein erfgoed),,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8793,Kapel Sint-Antonius van Padua,Keringstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8407,Karmelietenklooster,Karmelietenstraat 57 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neobarok,"kloosterkerken, kloosters",,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Grossé-De Herde Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8798,Kartonfabriek,Middenstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,kartonfabrieken,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8589,Kartonfabriek Fontaine-Van Damme,Gemeentestraat 158 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kartonfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8483,Kasteel Oudeberg,Oudeberg 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"landhuizen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8758,Kasteeldomein de Blondel de Beauregard,Edingseweg 440A-C (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, landhuizen, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, vijvers, waterpompen",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8790,Kasteeldomein de Lalaing,Bovenkassei 5 (Geraardsbergen),Oost-Vlaanderen,"Geraardsbergen, Ninove",Zandbergen,True,False,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bruggen, burchten, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), motteheuvels, private parken, schandpalen, walgrachten",,,,"16de eeuw, 17de eeuw",Saintenoy Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8649,Kasteeldomein van Boelare,Kasteeldreef 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nederboelare,True,True,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, dreven, kapellen (gebouwen en structuren), parken, poorten (bijgebouwen), schuren, stallen, tolkantoren, tuinpaviljoenen, walgrachten, waterkastelen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8670,Kasteeldomein van Onkerzele,"Onkerzelestraat 2, Zonnebloemstraat 40 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,neobarok,"bijgebouwen, hekken, hekpijlers, landhuizen, paardenstallen, parken, poorten (bijgebouwen), vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8792,Kasteelhoeve,Hof Van Lierstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, dreven, kasteelhoeven, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8440,Katholieke Kring,Markt 9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8694,Kleine gesloten hoeve,Vrijheid 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8696,Kleine gesloten hoeve,Moenebroekstraat 102 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8314,Klooster van de zusters van Maria en Jozef,"Abdijstraat 4, 4A-B (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,kloosters,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
301086,Kruiswegstatie van Prieels,Denderstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,kruiswegen,,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8566,Laatclassicistisch burgerhuis,Vredestraat 58 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
