﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36759,Dorpswoning,Uilhoek 9 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,art deco,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88164,Elektriciteitscabine in art-decostijl,Groenstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88034,Burgerhuis,Sint-Michielsestraat 26 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
11763,Villa,Steenweg op Sevendonk 76 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,niet aanwezig,niet bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
27008,Burgerhuis in art-decostijl,Aalststraat 102 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,Messiaen R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27398,Winkel,Aalststraat 99 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27026,Slagerij,Baarstraat 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27042,Winkel en magazijn,Bergstraat 76 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"opslagplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27358,Winkel in art-decostijl,Beverestraat 96 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,bewaard,art deco,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27079,Art-deco-stadswoning,Devosstraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,De Wulf Aimé (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27082,Textielfabriek en burelen Saffre Frères,"Dijkstraat 45, 47A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I","De Taeye Gustave (Ontwerper), De Taeye Serafinus (Ontwerper), Inghelbrecht R. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27570,Café 't Pleintje,Dokter Honore Dewolfstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27094,Stadswoning in art-decostijl,Einestraat 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27121,Stadswoning ontworpen door A. De Wulf,Generaal Pershingstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,De Wulf Aimé (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27445,Werkplaats in art-decostijl,Graaf van Landaststraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,art deco,werkplaatsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27341,Hoekhuis in art-decostijl,"Grachtschelde 5, Tussenbruggen 2 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27235,Herberg en brouwerij Den Baes,Markt 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,"brouwerijen, herbergen, kelders",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27279,Winkelhuis ontworpen door G. Decordier,Nederstraat 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
212488,Bizonbeelden en gedenkplaten van de Ohiobrug,Ohiostraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,art deco,"beelden, bruggen, gedenktekens",,,,na WO II,"De Decker Jos (Uitvoerder), Lahalle Pierre (Uitvoerder), Levard Georges (Uitvoerder), Moreau-Vauthier Paul (Uitvoerder), Walker and Weeks (Ontwerper)",Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
27299,Café Sint-Jorishof,Prins Leopoldstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27302,Villa in art-decostijl,Prins Leopoldstraat 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Philippe Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
300724,Oorlogsmonument The American Battle Monument,Tacambaroplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
45586,Dorpswoning uit het interbellum,Marktplein 18 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,bewaard,art deco,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45617,Art-deco-burgerhuis,Stationsstraat 113 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,interbellum,Van Cleven Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
301238,Villa Limpens met park,"Brabandtlaan 1, 9, Brusselsesteenweg 465 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,art deco,"hoeven, koetshuizen, landhuizen, personeelswoningen, private parken, siertuinen, vijvers",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Lacoste Henry (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301234,Klooster zusters van het Heilig Hart van Maria,"Terhulpensesteenweg 704, 708 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, tuinen",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Overijse,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
31053,Bankgebouw,"Grote Markt 19, Vlamingstraat 1-3 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,art deco,bankgebouwen,,,,interbellum,Carpentier Omer (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31054,Apotheek,Grote Markt 23 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,art deco,apotheken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31065,Winkelhuis,Guido Gezellestraat 18 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31105,Villa,Ieperstraat 204 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,art deco,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,Carpentier Omer (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75710,Villa in art-decostijl,Koning Albertstraat 35 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,WO II,Pastijn Aloïs (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75732,Villa in art-decostijl,Moleneinde 20 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75752,Kafee Den Hoek,Weeldestraat 2 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,bewaard,art deco,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75760,Vrijstaand burgerhuis in art deco,Weeldestraat 72 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75787,Villa in art deco,Gildenstraat 15 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Steenackers Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75822,Parochiekerk Sint-Martinus,Markt (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"art deco, gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"15de eeuw, 19de eeuw, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gerrits Bruno (Ontwerper), Gevers Paul (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van der Paal Egide (Ontwerper), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Retie, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46813,Art-decoburgerhuis,Dorp 36 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
46834,Burgerhuis in art deco,Hoogstraatsesteenweg 15 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
46838,Burgerhuis,Hoogstraatsesteenweg 45 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
46839,Stadswoningen in art deco,Hoogstraatsesteenweg 47-49 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
46842,Burgerhuis,Hoogstraatsesteenweg 87 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
120734,Sociale woonwijk Mandelkwartier,"Beversesteenweg 80-86, 140-158, Eksaardestraat 1-76, 78-94, Hammestraat 1-101, Herentalslaan 1-40, 41-49, Mandeldreef 1-82, 84, Mandellaan 50-140, Meulebekestraat 2-6, 7-52, Munitieplein, Munitiestraat 2-4, 5-20, 21-31, Toekomststraat 1-5, 6-23, 25-31 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, gedenktekens, Mariabeelden, noodwoningen, rijkswachterswoningen, sociale woningen, woonwijken",,,,interbellum,"Apers Ernest (Ontwerper), Callebert Albert (Ontwerper), De Mandel Roeselare (Opdrachtgever), Doom René (Ontwerper), Duyvewaardt Valère (Ontwerper), Seroen Frans (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
23795,Burgerhuis in art-decostijl,Brugsesteenweg 249 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23824,Hoekhuis Osc. Dewitte-Entrepreneur-Roulers,Fortuinstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23887,Burgerhuis in art-decostijl,Henri Horriestraat 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23268,Winkel- en woonhuis in art-decostijl,Hoogstraat 12-16 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, drukkerijen, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23919,Burgerhuis in art-decostijl,Hugo Verrieststraat 39 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23925,Burgerhuis,Iepersestraat 9-11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23287,Twee burgerhuizen in art-decostijl,Izegemsestraat 30-32 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23954,Villa Marie,Jules Lagaelaan 6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,"interbellum, na WO II",Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23976,Burgerhuis in art-decostijl,Kokelaarstraat 15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23306,Architectenwoning J. Lagae Onze Lust,Koningsstraat 22 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Lagae J. (Bewoner), Lagae J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23984,Burgerhuis in art-decostijl,Krekelstraat 50 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23988,Burgerhuis in art-decostijl,Leenstraat 15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24003,Herberg en winkelhuis naar ontwerp van F. Vanhee,Meensesteenweg 59-61 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, herbergen, winkels",,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23505,Koortskapel,Oostnieuwkerksesteenweg 7A (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,betreedbare kapellen (klein erfgoed),,,,na WO II,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23507,Feestpaleis met café,Ooststraat 1-3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,art deco,"cafés, feestzalen, volkshuizen",,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23528,Hoekhuis 't Kroontje,Ooststraat 73 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,"Doom René (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23531,Winkelhuis Parmentier-D'Hondt,Ooststraat 89 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23546,Burgerhuis ontworpen door Alfons Van Coillie,Rijselstraat 11-13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garages",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23544,Burgerhuis,Rijselstraat 6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Debusschere J. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23561,Art-decoburgerhuis,Rumbeeksesteenweg 169 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Coninck Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23565,Villa Jeannette,Rumbeeksesteenweg 268 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Braeye E. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23347,Burgerhuizen,Rumbeeksesteenweg 451-453 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","burgerhuizen, gevelniskapellen, hekken",,,,"interbellum, voor WO I",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23596,Burgerhuis met garage en werkplaats in art-decostijl,Sint-Amandsstraat 108 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garagebedrijven, werkplaatsen, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23610,Winkel In Sint-Michiel,Sint-Michielsplein 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23955,Burgerhuis ontworpen door Jules Van Peteghem,Spanjestraat 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,interbellum,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23645,Art-deco-burgerhuis,Stationsdreef 151 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23646,Burgerhuis in art-decostijl,Stationsdreef 181 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23652,Burgerhuis naar ontwerp van  O. Vandenbroeck ,Stationsdreef 207 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vandenbroeck O. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23657,Winkel en herberg,Stationsplein 21-22 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, herbergen, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23659,Art-decoburgerhuis en magazijn,Stationsplein 31-32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,art deco,"burgerhuizen, opslagplaatsen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23872,Werkplaats van Blekerij De Vaart,Trakelweg 51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,art deco,"blekerijen, werkplaatsen",,,,interbellum,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23707,"Hoekgebouw, burgerhuizen en winkel ",Wilgenstraat 132-140 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23705,Art-deco burgerhuis,Wilgenstraat 72 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23706,Art-deco-burgerhuis,Wilgenstraat 82 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Termote Edgard (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28493,Villa in art-decostijl,Blauwesteen 54 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,art deco,"hekken, villa's (bouwkundig erfgoed)",,,,"interbellum, WO II","Desmet Theofiel (Ontwerper), Van Cauwenberghe Siméon (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28516,College Sint-Antonius van Padua,Charles de Gaullestraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"art deco, neo-Vlaamserenaissance-stijl","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Cuvelier Henri (Ontwerper), Cuvelier Paul (Ontwerper), Nève Eugène (Ontwerper), Vossaert Alphonse (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
