﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31937,Gesloten hoeve,Langegrachtstraat 4-6 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, mestvaalten, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen, tuinen, wagenhuizen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31742,Gesloten hoeve ,Loonderweg 13 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31853,Gesloten hoeve Manshovenhof,Manshoven 1 (Borgloon),Limburg,"Borgloon, Heers",Borgloon,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31879,Semi-gesloten hoeve,Martinusstraat 20 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31883,Gesloten hoeve,Martinusstraat 35 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, cafés, gesloten hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31886,Kasteelhoeve,"Mettekovenstraat 1, 1A (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,vakwerkbouw,"kasteelhoeven, schuren, stallen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31885,Kasteel van Opleeuw,"Mettekovenstraat 2-5, 4A (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, vakwerkbouw","kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, stallen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31801,Boerenwoning,Neremstraat 1 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31973,Stroopstokerij Coenen,Nielstraat 21 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven, poorten (bijgebouwen), stallen, stroopfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31804,Boerenwoning,Nieuwland 22 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31977,Gesloten hoeve,Oorsprongstraat 39 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31889,Hoeve met L-vormig grondplan,Opleeuwstraat 63 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31890,Gesloten hoeve,Opleeuwstraat 69 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31891,Langgestrekte hoeve,Opleeuwstraat 71A (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32024,Kasteel de Tornaco,Romeinse Kassei 4-5 (Borgloon),Limburg,Borgloon,Voort,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenwoningen, hekken, hekpijlers, kasteelhoeven, koetshuizen, oranjeries, parken, personeelswoningen, poorten (bijgebouwen), schuren, serres, stallen, walgrachten",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31978,Boerenburgerhuis,Rullecovenstraat 105 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31979,Gesloten hoeve,Rullecovenstraat 115 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31980,Gesloten hoeve ,Rullecovenstraat 120 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, koetshuizen, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31863,Gesloten hoeve,Sassenbroekstraat 5 (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31865,Hoeve,Sassenbroekstraat 9 (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32009,Hoeve De Schans,Schanzestraat 4 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32011,U-Vormige hoeve ,Schoolstraat 13 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31898,Boerenburgerhuis ,St.-Truidersteenweg 210 (Borgloon),Limburg,Borgloon,Gotem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31899,Langgestrekte hoeve,St.-Truidersteenweg 247 (Borgloon),Limburg,Borgloon,Gotem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, langgestrekte hoeven",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31900,Boerenburgerhuis ,St.-Truidersteenweg 249 (Borgloon),Limburg,Borgloon,Gotem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hoeven, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32014,Gesloten hoeve ,St.-Truidersteenweg 548 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32015,Hoeve ,St.-Truidersteenweg 550-552 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32013,Gesloten hoeve ,St.-Truidersteenweg 559 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32017,Semi-gesloten hoeve van 1822,St.-Truidersteenweg 563 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31826,Boerenhuis van 1902,Stationsstraat 10 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31755,Kasteeldomein Ter hove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, gesloten hoeven, landhuizen, parken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31839,Boerenburgerhuis ,Tongersesteenweg 20 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31909,Gesloten hoeve ,Tongersesteenweg 210 (Borgloon),Limburg,Borgloon,Groot-Loon,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, hekken, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31841,Boerenburgerhuis ,Tongersesteenweg 26 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31749,Boerenburgerhuis met dienstgebouwen,Tongersesteenweg 363 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31750,Gesloten hoeve,Tongersesteenweg 379 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31845,Hoekhuis,Tongersestraat 1 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31940,Gesloten hoeve,Truierweg 55 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31941,U-vormige hoeve,Truierweg 8 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31942,Gesloten hoeve,Truierweg 81 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31945,Langgestrekte hoeve met kapel,Veestraat 2 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), langgestrekte hoeven",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31851,Stadshoeve ,Wellenstraat 22 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31999,Smeetshoeve,Widdingen 1 (Borgloon),Limburg,Borgloon,Kuttekoven,True,True,Element,aanwezig,bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31986,Hoeve met café,Zilverstraat 20 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"cafés, hoeven met losse bestanddelen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1953,Schoothoeve,'t Hoogste 14B-C (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2076,Hoeve,Briel 20 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2009,Brouwerij Roomen,Constant Marnefstraat 2 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2078,Hoeve Gloriëtte,Dijkstraat 23 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1879,Mouterij,Driesstraat 21 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"asten, hoeven, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2043,Caeneghemhoeve,Hendrik Muyshondtstraat 47 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventorens, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2049,Gebouw met schuur en koestal,Jozef Van Herbruggenstraat 22 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,niet aanwezig,bewaard,,"hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1902,Gesloten hoeve,Kattestraat 8 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, paardenstallen, pijlerkapellen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1909,Sint-Bernardusabdij,Kloosterstraat 71 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","abdijen, gebouwen voor secundair onderwijs, kloosterhoeven, kloosterkerken, kloosters, kruisen, omheiningsmuren, poorten (bijgebouwen), schuren, serres, stallen, tuinen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Britain L. (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Schadde Joseph (Ontwerper), Vangelder Jan (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Bornem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2050,Langgestrekte hoeve,Koningin Astridlaan 20 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1919,Hoeve,Luipegem 110 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1916,Langgestrekte hoeve,Luipegem 13 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1918,Langgestrekte hoeve,Luipegem 78 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2079,Tempeliershof,Molenstraat 2 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"hoeven, sites met walgracht",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2052,Havesdonckhoeve,Nattenhaasdonk 13 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"hoeven, musea, sluizen, standbeelden",,,,18de eeuw,Mees Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2051,Hoeve Hof van Nattenhaesdonck,Nattenhaasdonk 5-7 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1927,Langgestrekte hoeve,Oppuursesteenweg 30 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2055,Langgestrekte hoeve,Pastoor Huveneersstraat 33 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1932,Hoeve,Priesterveld 4 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1937,Hoeve,Rijkenhoek 22 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2034,Eyckerhoeve,Spuistraat 17 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2032,Koolputhoeve,Spuistraat 9 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1954,Woonstalhuisje,Vitsdam 12 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, paalschuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2002,Kasteel d'Ursel,Wolfgang d'Urselstraat 7 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","bruggen, conciërgewoningen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, parken, siertuinen, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Caluwaers Jean Joseph (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper), Van Impe Denis (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
12755,Langgestrekte hoeve,"Corneel Smitslei 9, Groenhofstraat 2 (Borsbeek)",Antwerpen,Borsbeek,Borsbeek,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
12759,Heilige Geesthoeve,Frans Beirenslaan 2 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
12760,Hoeve Ceulemans,Gebroeders Van der Auwerabaan 31 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, hekken, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
12768,Hoeve met losse bestanddelen,Langbaan 4 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
12770,Hoeve met losse bestanddelen,"Lucien Hendrickxlei 2, 2A (Borsbeek)",Antwerpen,Borsbeek,Borsbeek,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215703,Hof van Bijvoorde,Bijvoordestraat 28 (Boutersem),Vlaams-Brabant,Boutersem,Kerkom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"14de eeuw, 15de eeuw, 19de eeuw",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
41597,Gesloten hoeve,"Broekstraat 24, 22A (Boutersem)",Vlaams-Brabant,Boutersem,Neervelp,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
41592,Hoeve,Doornstraat 1 (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,True,False,Element,aanwezig,bewaard,,hoeven,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
