﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90722,Parochiekerk Sint-Lutgardis,Arthur Quintusstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen",,,,"na WO II, vanaf 1975",De Groodt Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
90857,"Xaverianenzaal, naderhand parochiehuis",Karel Gilsonstraat 12B (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
22908,Schutterslokaal,Ridderstraat 18 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
72287,Pastorie en parochiezaal  Sint-Amandus en Heilig Hartparochie,Robecijnplein 17 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,neogotiek,"gemakhuisjes, hekken, hekpijlers, parochiezalen, pastorieën",,,,vierde kwart 19de eeuw,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
214936,Café-restaurant Temsica,Wilfordkaai 38 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
87108,Neogotische congregatiezaal,Kanegem-Dorp 4 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,neogotiek,"parochiezalen, patronaten",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",Vanden Heuvel Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
37506,Oude herberg en smidse,Hasseltsesteenweg 495 (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen, verenigingsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37254,Zaal Concordia,"Leopoldwal 52-54, 52B, 54B (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neobarok,verenigingsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87362,Hulpkapel toegewijd aan de Goede Herder,Herderstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"hulpkerken, parochiezalen",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
87396,Parochiezaal,Kloosterstraat 5 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12324,Café du Cercle,"Broedersstraat 2, Warandestraat 40 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,volkshuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12123,Verenigingslokaal,Koning Albertstraat 17-19 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"clubhuizen, turnzalen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16702,Hoofdgebouw van het gildehof der handboogschutters,Handboogstraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, verenigingsgebouwen",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16819,Vergaderzaal voor Jongelingskring,Sporkijnstraat 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, verenigingsgebouwen",,,,voor WO I,Vinck Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70611,Gildenhuis en -zaal,Trekelsstraat (Karel) 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neorococo,parochiezalen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
47541,Parochiecentrum Den Engel,Kerkstraat 17 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
34395,Pastorie Onze-Lieve-Vrouw-Geboorteparochie met tuin,Schoolstraat 5 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, parochiezalen, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wachtebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208588,Parochiezaal,Nieuwstraat 6-8 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89976,Clubhuis Cercle Sportif Saint-Michel,Steenweg op Brussel 395 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,modernisme,"clubhuizen, dreven, hekken, hekpijlers, sportterreinen",,,Aesculus,interbellum,"Blomme Adrien (Ontwerper), Clarysse Willy (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32940,Liberaal Huis,Vlamingenstraat 9 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","herbergen, volkshuizen",,,,eerste helft 20ste eeuw,Vanriet Ed. (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
306706,Gehuchtskern Heultje,"Gravin de Merodestraat, Heultjedorp, Processieweg, Schoolstraat (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, kloosters, Mariabeelden, Mariagrotten, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, parochiekerken, parochiezalen, pastorieën",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Westerlo, Omzetten van geografische fiches",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41253,Parochiehuis,Heultjedorp 1 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,,"Mariagrotten, parochiezalen",,,,"interbellum, na WO II",Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
71001,Verenigingsgebouw Cercle-Leopold-Kring,Kortrijkstraat 458 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,"art deco, neobyzantijns","feestzalen, kapellen (gebouwen en structuren), verenigingsgebouwen",,,,interbellum,Beyaert Carlos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wevelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
71089,Volkshuis,Lauwestraat 74 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,niet aanwezig,niet bewaard,,volkshuizen,,,,"vierde kwart 19de eeuw, voor WO I",Boghemans Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89509,Parochiezaal Gildhof,Rijksweg 240 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, parochiezalen, wasserijen",,,,"na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89658,Congregatiezaal,St.-Bavostraat 23 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"gemakhuisjes, parochiezalen",,,,"vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
1715,Volkshuis,August Van Landeghemstraat 47 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,volkshuizen,,,,interbellum,Brunfaut Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1845,Parochiehuis,Beekstraat 29 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,eclecticisme,parochiezalen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
201364,Sint-Jozefscentrum,Groenstraat 21B (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen",,,,na WO II,Grauls P. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
84203,Café Het Volkshuis met feestzaal,Kouterstraat 81 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, volkshuizen",,,,interbellum,De Taeye Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
75925,Herberg en schutterstoren,Grote Markt 33-35 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, feestzalen, schietstanden, volkshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75947,Verenigingsgebouw Katholieke Kring Eendracht maakt Macht,Kerkstraat 54 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
33159,Onderpastorie met parochiaal centrum,Kraaiveldstraat 6-7 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,,"parochiezalen, pastorieën",,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
215917,Klooster Onze-Lieve-Vrouw van VII Weeën,"Faliestraat 3-5, Lilarestraat 2, 2A (Zottegem)",Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), lagere scholen, parochiezalen",,,,"interbellum, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Ommeslagers (Ontwerper), Verhaegen Arthur (Ontwerper)","Aanvulling inventarisatie bouwkundig erfgoed 2013, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
9666,Volkshuis,Markt 8 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"cafés, volkshuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
58106,"In den Boom, herberg annex hoeve",Nieuwe Steenweg 104 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, hoeven, verenigingsgebouwen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
80909,Parochiekerk Sint-Pauluskerk,Italiëlaan (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen",,,,na WO II,Tuts Paul (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
80978,Volkshuis,Otegemstraat 18A (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neogotiek,"feestzalen, volkshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
