﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127508,"Gebied geen archeologie, gewestelijk",Gebied 6723,Gavere (Oost-Vlaanderen),Oost-Vlaanderen,Gavere,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127509,"Gebied geen archeologie, gewestelijk",Gebied 6724,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127510,"Gebied geen archeologie, gewestelijk",Gebied 6725,Tielt (West-Vlaanderen),West-Vlaanderen,Tielt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127511,"Gebied geen archeologie, gewestelijk",Gebied 6726,Tielt (West-Vlaanderen),West-Vlaanderen,Tielt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127512,"Gebied geen archeologie, gewestelijk",Gebied 6727,Zulte (Oost-Vlaanderen),Oost-Vlaanderen,Zulte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127513,"Gebied geen archeologie, gewestelijk",Gebied 6728,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127514,"Gebied geen archeologie, gewestelijk",Gebied 6729,Oudenaarde (Oost-Vlaanderen),Oost-Vlaanderen,Oudenaarde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127515,"Gebied geen archeologie, gewestelijk",Gebied 6730,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127516,"Gebied geen archeologie, gewestelijk",Gebied 6731,Zottegem (Oost-Vlaanderen),Oost-Vlaanderen,Zottegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127517,"Gebied geen archeologie, gewestelijk",Gebied 6732,Tielt (West-Vlaanderen),West-Vlaanderen,Tielt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127518,"Gebied geen archeologie, gewestelijk",Gebied 6733,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127519,"Gebied geen archeologie, gewestelijk",Gebied 6734,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127520,"Gebied geen archeologie, gewestelijk",Gebied 6735,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127521,"Gebied geen archeologie, gewestelijk",Gebied 6736,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127522,"Gebied geen archeologie, gewestelijk",Gebied 6737,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127523,"Gebied geen archeologie, gewestelijk",Gebied 6738,Westerlo (Antwerpen),Antwerpen,Westerlo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127524,"Gebied geen archeologie, gewestelijk",Gebied 6739,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127525,"Gebied geen archeologie, gewestelijk",Gebied 6740,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127526,"Gebied geen archeologie, gewestelijk",Gebied 6741,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127527,"Gebied geen archeologie, gewestelijk",Gebied 6742,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127528,"Gebied geen archeologie, gewestelijk",Gebied 6743,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127529,"Gebied geen archeologie, gewestelijk",Gebied 6744,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127530,"Gebied geen archeologie, gewestelijk",Gebied 6745,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127531,"Gebied geen archeologie, gewestelijk",Gebied 6746,"Heist-op-den-Berg, Hulshout (Antwerpen)",Antwerpen,"Heist-op-den-Berg, Hulshout",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127532,"Gebied geen archeologie, gewestelijk",Gebied 6747,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127533,"Gebied geen archeologie, gewestelijk",Gebied 6748,"Mechelen, Sint-Katelijne-Waver (Antwerpen)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127534,"Gebied geen archeologie, gewestelijk",Gebied 6749,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127535,"Gebied geen archeologie, gewestelijk",Gebied 6750,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127536,"Gebied geen archeologie, gewestelijk",Gebied 6751,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127537,"Gebied geen archeologie, gewestelijk",Gebied 6752,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127538,"Gebied geen archeologie, gewestelijk",Gebied 6753,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127539,"Gebied geen archeologie, gewestelijk",Gebied 6754,Tremelo (Vlaams-Brabant),Vlaams-Brabant,Tremelo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127540,"Gebied geen archeologie, gewestelijk",Gebied 6755,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127541,"Gebied geen archeologie, gewestelijk",Gebied 6756,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127542,"Gebied geen archeologie, gewestelijk",Gebied 6757,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127543,"Gebied geen archeologie, gewestelijk",Gebied 6758,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127544,"Gebied geen archeologie, gewestelijk",Gebied 6759,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127545,"Gebied geen archeologie, gewestelijk",Gebied 6760,Ronse (Oost-Vlaanderen),Oost-Vlaanderen,Ronse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127546,"Gebied geen archeologie, gewestelijk",Gebied 6761,Tessenderlo (Limburg),Limburg,Tessenderlo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127547,"Gebied geen archeologie, gewestelijk",Gebied 6762,Overijse (Vlaams-Brabant),Vlaams-Brabant,Overijse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127548,"Gebied geen archeologie, gewestelijk",Gebied 6763,Tielt (West-Vlaanderen),West-Vlaanderen,Tielt,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127549,"Gebied geen archeologie, gewestelijk",Gebied 6764,Zele (Oost-Vlaanderen),Oost-Vlaanderen,Zele,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127550,"Gebied geen archeologie, gewestelijk",Gebied 6765,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127551,"Gebied geen archeologie, gewestelijk",Gebied 6766,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127552,"Gebied geen archeologie, gewestelijk",Gebied 6767,Erpe-Mere (Oost-Vlaanderen),Oost-Vlaanderen,Erpe-Mere,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127553,"Gebied geen archeologie, gewestelijk",Gebied 6768,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127554,"Gebied geen archeologie, gewestelijk",Gebied 6769,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127555,"Gebied geen archeologie, gewestelijk",Gebied 6770,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127556,"Gebied geen archeologie, gewestelijk",Gebied 6771,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127557,"Gebied geen archeologie, gewestelijk",Gebied 6772,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127558,"Gebied geen archeologie, gewestelijk",Gebied 6773,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127559,"Gebied geen archeologie, gewestelijk",Gebied 6774,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127560,"Gebied geen archeologie, gewestelijk",Gebied 6775,Wommelgem (Antwerpen),Antwerpen,Wommelgem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127561,"Gebied geen archeologie, gewestelijk",Gebied 6776,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127562,"Gebied geen archeologie, gewestelijk",Gebied 6777,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127563,"Gebied geen archeologie, gewestelijk",Gebied 6778,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127564,"Gebied geen archeologie, gewestelijk",Gebied 6779,"Zwijndrecht (Antwerpen), Beveren (Oost-Vlaanderen)","Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127565,"Gebied geen archeologie, gewestelijk",Gebied 6780,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127566,"Gebied geen archeologie, gewestelijk",Gebied 6781,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127567,"Gebied geen archeologie, gewestelijk",Gebied 6782,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127568,"Gebied geen archeologie, gewestelijk",Gebied 6783,Maldegem (Oost-Vlaanderen),Oost-Vlaanderen,Maldegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127569,"Gebied geen archeologie, gewestelijk",Gebied 6784,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127570,"Gebied geen archeologie, gewestelijk",Gebied 6785,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127571,"Gebied geen archeologie, gewestelijk",Gebied 6786,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127572,"Gebied geen archeologie, gewestelijk",Gebied 6787,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127573,"Gebied geen archeologie, gewestelijk",Gebied 6788,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127574,"Gebied geen archeologie, gewestelijk",Gebied 6789,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127575,"Gebied geen archeologie, gewestelijk",Gebied 6790,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127576,"Gebied geen archeologie, gewestelijk",Gebied 6791,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127577,"Gebied geen archeologie, gewestelijk",Gebied 6792,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127578,"Gebied geen archeologie, gewestelijk",Gebied 6793,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127579,"Gebied geen archeologie, gewestelijk",Gebied 6794,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127580,"Gebied geen archeologie, gewestelijk",Gebied 6795,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127581,"Gebied geen archeologie, gewestelijk",Gebied 6796,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127582,"Gebied geen archeologie, gewestelijk",Gebied 6797,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127583,"Gebied geen archeologie, gewestelijk",Gebied 6798,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127584,"Gebied geen archeologie, gewestelijk",Gebied 6799,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127585,"Gebied geen archeologie, gewestelijk",Gebied 6800,Menen (West-Vlaanderen),West-Vlaanderen,Menen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127586,"Gebied geen archeologie, gewestelijk",Gebied 6801,Middelkerke (West-Vlaanderen),West-Vlaanderen,Middelkerke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127587,"Gebied geen archeologie, gewestelijk",Gebied 6802,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127588,"Gebied geen archeologie, gewestelijk",Gebied 6803,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127589,"Gebied geen archeologie, gewestelijk",Gebied 6804,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127590,"Gebied geen archeologie, gewestelijk",Gebied 6805,Waasmunster (Oost-Vlaanderen),Oost-Vlaanderen,Waasmunster,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127591,"Gebied geen archeologie, gewestelijk",Gebied 6806,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127592,"Gebied geen archeologie, gewestelijk",Gebied 6807,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127593,"Gebied geen archeologie, gewestelijk",Gebied 6808,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127594,"Gebied geen archeologie, gewestelijk",Gebied 6809,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127595,"Gebied geen archeologie, gewestelijk",Gebied 6810,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127596,"Gebied geen archeologie, gewestelijk",Gebied 6811,Stabroek (Antwerpen),Antwerpen,Stabroek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127597,"Gebied geen archeologie, gewestelijk",Gebied 6812,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127598,"Gebied geen archeologie, gewestelijk",Gebied 6813,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127599,"Gebied geen archeologie, gewestelijk",Gebied 6814,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127600,"Gebied geen archeologie, gewestelijk",Gebied 6815,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127601,"Gebied geen archeologie, gewestelijk",Gebied 6816,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127602,"Gebied geen archeologie, gewestelijk",Gebied 6817,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127603,"Gebied geen archeologie, gewestelijk",Gebied 6818,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127604,"Gebied geen archeologie, gewestelijk",Gebied 6819,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127605,"Gebied geen archeologie, gewestelijk",Gebied 6820,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127606,"Gebied geen archeologie, gewestelijk",Gebied 6821,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127607,"Gebied geen archeologie, gewestelijk",Gebied 6822,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127608,"Gebied geen archeologie, gewestelijk",Gebied 6823,Malle (Antwerpen),Antwerpen,Malle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127609,"Gebied geen archeologie, gewestelijk",Gebied 6824,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127610,"Gebied geen archeologie, gewestelijk",Gebied 6825,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127611,"Gebied geen archeologie, gewestelijk",Gebied 6826,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127612,"Gebied geen archeologie, gewestelijk",Gebied 6827,Hove (Antwerpen),Antwerpen,Hove,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127613,"Gebied geen archeologie, gewestelijk",Gebied 6828,Wezembeek-Oppem (Vlaams-Brabant),Vlaams-Brabant,Wezembeek-Oppem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127614,"Gebied geen archeologie, gewestelijk",Gebied 6829,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127615,"Gebied geen archeologie, gewestelijk",Gebied 6830,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127616,"Gebied geen archeologie, gewestelijk",Gebied 6831,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127617,"Gebied geen archeologie, gewestelijk",Gebied 6832,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127618,"Gebied geen archeologie, gewestelijk",Gebied 6833,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127619,"Gebied geen archeologie, gewestelijk",Gebied 6834,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127620,"Gebied geen archeologie, gewestelijk",Gebied 6835,Maaseik (Limburg),Limburg,Maaseik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
