﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212115,Dorpswoning,Tieltstraat 91 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212105,Aardappelkelder,Turkeijensteenweg 21 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,aardappelkelders,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212106,Hoeve,Turkeijensteenweg 22 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212370,Herberg De Peerdekens,Turkeijensteenweg 3 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212108,Wegkruis,Veldstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212110,Fevers Kruis,Veldstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212200,Kapel ter ere van Onze-Lieve-Vrouw,Veldstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 20ste eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212109,Hoeve 't Kruishof,Veldstraat 11 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212202,Hoeve,Veldstraat 21 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212107,Hoeve,Veldstraat 8 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212198,Dorpswoningen,Verbieststraat 12-14 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212197,Dorpswoning,Verbieststraat 13 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212201,Burgerhuis,Verbieststraat 5 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212199,Eenheidsbebouwing,Verbieststraat 9-11 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Vercoutere Walter (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212196,Hoeve met losse bestanddelen,Vijfstraat 11 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212195,Hoeve,Vijfstraat 12 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212193,Hoeve,Vijfstraat 20 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212168,Dorpswoningen,"Vlasstraat 2, 2B (Pittem)",West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212374,Zendmast,Vliegveldweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,zendstations,,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212373,Boerenwoning,Vliegveldweg 16 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212371,Hoeve,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, soldatenbarakken",,,,"eerste helft 19de eeuw, interbellum, WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212372,Hoeve in U-vorm,Vliegveldweg 9 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212169,Burgerhuis,Voldersstraat 15 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212170,Burgerhuis,Voldersstraat 17 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212172,Hoeve met losse bestanddelen,Waterstraat 18 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212173,Hoeve Goed te Ooigem,Wielewaalstraat 16 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212174,Hoeve,Wielewaalstraat 19 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212175,Hoeve met losse bestanddelen,Wielewaalstraat 20 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212178,Schuur met wagenhuis,Wielewaalstraat 25 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"schuren, wagenhuizen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212203,Hoeve,Willekomstraat 1 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212377,Wegkruis,Wingensesteenweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212378,Sint-Jozefskapel,Wingensesteenweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212375,Houtakkerhof,Wingensesteenweg 10 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212376,Hoevetje,Wingensesteenweg 17 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212204,Hoeve 't Muizelaerehof,Zomerweg 4 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
