﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31221,Wegkapel,Sint-Sixtusstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31223,Hoeve met losse bestanddelen,Sint-Sixtusstraat 82 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, knotbomen, poelen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31226,Abelehof,Sint-Sixtusstraat 89 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31227,Hoeve met losse bestanddelen,Sint-Sixtusstraat 93 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31521,Hoekhuis,Steenvoordestraat 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31500,Kasteelhoeve,Steenvoordestraat 34 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, kasteelhoeven, moestuinen, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31438,Parochiekerk Sint-Martinus,Tempeliersstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Lernould J.A. (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
92042,Orgel kerk Sint-Martinus (Roesbrugge),Tempeliersstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
31505,Boerenarbeiderswoning,Trappistenweg 22 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenarbeiderswoningen, moestuinen, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31236,Politiekantoor,Veurnestraat 55 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31510,Burgerhuis,Vijfhoekstraat 10 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31382,Herberg,Vlamertingseweg 29 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,niet aanwezig,bewaard,,"herbergen, schuren",,,,"19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31478,Wegkapelletje,Vuileseulestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31516,Hoeve met losse bestanddelen,Warandestraat 18 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, pijlerkapellen, schuren, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31515,Hoeve met losse bestanddelen,Warandestraat 5 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, stallen, waterpompen",,,,"20ste eeuw, eerste kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31518,Hoekhuis,Watouplein 1 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31523,Herenhuis,Watouplein 12 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"herenhuizen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31251,Wegkapel,Watouseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31247,Hoeve met losse bestanddelen,Watouseweg 10 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31249,Hoeve met losse bestanddelen,Watouseweg 20 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"afspanningen, asten, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31250,Herberg De Strooyen Hen,Watouseweg 54 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"herbergen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31527,Boerenarbeiderswoning,Windweg 3 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, kapellen (klein erfgoed), moestuinen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31267,Boerenarbeiderswoning,Woestenseweg 25 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, hagen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31270,Hoeve met losse bestanddelen,Woestenseweg 31 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31388,Herenhuis,Zevekotestraat 4-8 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, kettingpalen, siertuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2721,Langgestrekte hoeve,Grensstraat 47 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2449,Onze-Lieve-Vrouwekapel,Jan De Cordesstr. (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,classicisme,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2451,Woonstalhuis,Kalkoenstraat 12 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2956,Twee dorpswoningen,Leuvensebaan 76 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Putte",,Bouwkundig,Agentschap Onroerend Erfgoed
2973,Langgestrekte hoeve,Lierbaan 179 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, serres",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2976,Hoeve,Lierbaan 293A (Putte),Antwerpen,Putte,Putte,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2461,Beerzelse schrans,Molenstraat 17 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2735,Langgestrekte hoeve,Pastorijstraat 4 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, moestuinen, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2736,Langgestrekte hoeve,Plasstraat 12 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2737,Dorpswoning,Schrieksesteenweg 35 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
3031,Romp van Stenen molen,Zoetewei 1 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Putte",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2087,Dorpswoning,Borgstraat 121 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2275,Gemeentehuis van Breendonk,Breendonk-Dorp 77 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Breendonk,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijsgebouwen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Schadde Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2176,Pastorie van de Sint-Stefanusparochie,Broekstraat 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2215,Sint-Bernarduskapel,Coolhemstraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2089,Boerenburgerhuis,Dam 88 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2097,Drie burgerhuizen,Emile Verhaerenstraat 32-36 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2102,Burgerhuis,Emile Verhaerenstraat 51 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2103,Burgerhuis,Emile Verhaerenstraat 61 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2118,Begraafplaats,Hekkestraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2227,Oud Gemeentehuis van Puurs,Hoogstraat 28 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,tweede kwart 19de eeuw,"Meeus P.J. (Ontwerper), Stoop Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2132,Neoclassicistisch herenhuis,Jan Van Droogenbroeckstraat 19 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2126,Dorpswoning,Jan Van Droogenbroeckstraat 4 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2127,Brouwerswoning,"Jan Van Droogenbroeckstraat 8, 8A (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2141,Huis Hallez,Kaai 28-30 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, tuinpaviljoenen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
85717,Halfvrijstaand burgerhuis,Kaai 31 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2175,Parochiekerk Sint-Stefanus,Lippelodorp 36 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Careels Edward (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2185,Zusterhuis met meisjesschool,Lippelodorp 48 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2198,Parochiekerk Sint-Johannes en Amandus,Oppuursdorp (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"eerste kwart 19de eeuw, na WO II",Spiessens Charles (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Amands",,Bouwkundig,Agentschap Onroerend Erfgoed
2199,Pastorie Sint-Johannes- en Amandusparochie,Oppuursdorp 15 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,False,Element,aanwezig,bewaard,,pastorieën,,,,eerste kwart 19de eeuw,"Blomme Léonard (Ontwerper), Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2200,Arbeidershuis,Oppuursdorp 24 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2166,Hoekhuis In den Arend,Oude Kerkstraat 1 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, herbergen",,,,"tweede kwart 19de eeuw, voor WO I",Van Esbroeck Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2256,Neoclassicistische dorpswoningen,R. Verbelenstraat 1-3 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2298,Gemeentehuis van Ruisbroek,Ruisbroek-Dorp 51A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,True,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,tweede kwart 19de eeuw,Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2271,Hoeve Hermans,Vijverstraat 31 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
13860,Langgestrekte hoeve,Antwerpsesteenweg 104 (Ranst),Antwerpen,Ranst,Broechem,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13912,Woonstalhuis,Bremstraat 11 (Ranst),Antwerpen,Ranst,Emblem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13914,Pastorie van de Sint-Gummarusparochie,De Voortstraat 8 (Ranst),Antwerpen,Ranst,Emblem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bakhuizen, omheiningsmuren, pastorieën",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13936,Dorpswoningen,Handboogweg 13-19 (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterputten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13923,Landarbeiderswoning,Heidestraat 11 (Ranst),Antwerpen,Ranst,Emblem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13956,Stenen Molen,Kerkhoflei (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"Caers (Ontwerper), Gevers Paul (Ontwerper), Verstraetebouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ranst",,Bouwkundig,Agentschap Onroerend Erfgoed
13961,Woonstalhuis,Knodbaan 128 (Ranst),Antwerpen,Ranst,Oelegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13929,Langgestrekte hoeve,Kreupelstraat 47 (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13928,Hoeve Het Witte Ven,Kreupelstraat 5 (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13931,Allierse kapel,Liersesteenweg 127 (Ranst),Antwerpen,Ranst,Emblem,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), omheiningsmuren",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",Schelkens Gommar (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13835,Eclectisch burgerhuis,Lievevrouwestraat 62 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13877,Arbeiderswoningen,Lostraat 19-21 (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"18de eeuw, eerste helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ranst",,Bouwkundig,Agentschap Onroerend Erfgoed
13883,Hoeve met losse bestanddelen,Massenhovensesteenweg 17 (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
