﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9544,Pastorie Sint-Onkomenaparochie met tuin,Kerkkouterstraat 62 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Bavegem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9552,Pastorie Heilige Kruisverheffingparochie,Klein Zottegem 9 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Letterhoutem,True,True,Element,aanwezig,bewaard,,"druivenserres, omheiningsmuren, pastorieën",,,,"vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9528,Pastorie Sint-Michielsparochie met tuin,Marktplein 1 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,True,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9565,Pastorie Sint-Fledericusparochie met tuin,Vlierzeledorp 21 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Vlierzele,True,True,Element,aanwezig,bewaard,,"Mariagrotten, omheiningsmuren, parochiezalen, pastorietuinen, pastorieën, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38774,Pastorie Sint-Aldegondeparochie met tuin,Dorpsstraat 39 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Campens Charles (Ontwerper), Fermondt Josse (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15268,Pastorie Sint-Andreas- en -Gislenusparochie met tuin,Belseledorp 90 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,derde kwart 19de eeuw,De Somme-Servais Jan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15374,Pastorie Sint-Catharinaparochie met tuin,Dries 68 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,neotraditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,Goethals Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15380,Pastorie,Edgar Tinelstraat 22 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15339,Pastorie Onze-Lieve-Vrouw ten Bosparochie met tuin,Pastorijstraat 31 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15217,Pastorie Sint-Jozefparochie met tuin,Tereken 5A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Serrure Edmond (senior) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90721,Pastorie Sint-Lutgardisparochie,Arthur Quintusstraat 20 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neotraditioneel,"Mariabeelden, omheiningsmuren, pastorieën",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90820,Pastorie Sint-Pieters-Bandenparochie,Baasbergstraat 70 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,"Hansotte Gustave (Ontwerper), Rau Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90897,Pastorie Onze-Lieve-Vrouw van 1895,Dorp 43 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,Rau Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90855,Pastorie Jan Ruusbroec en Onze-Lieve-Vrouwparochie,Kerkplein 38 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"boomgaarden, omheiningsmuren, pastorieën, serres",,,,vierde kwart 19de eeuw,Jacobs Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
23078,Pastorie van de  Onze-Lieve-Vrouw Onbevlekt Ontvangenkerk,Aalst-Dorp 10 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","duiventillen, omheiningsmuren, pastorieën",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22682,Pastorie van de Sint-Martinusparochie,Breendonkstraat 32 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23073,Pastorie van de Sint-Laurentiusparochie,Burggracht 3-5 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,False,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, pastorieën, zonnewijzers",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23002,Pastorie van Kortenbos,Hasseltsesteenweg 423 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23017,Pastorie van de Sint-Pieterparochie,Kwadensteenweg 75 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23087,Pastorie van de Sint-Harlindis-en-Relindisparochie,Ordingen-Dorp 48 (Sint-Truiden),Limburg,Sint-Truiden,Ordingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorieën",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23129,Pastorie van de Sint-Martinusparochie,Pastoriestraat 4 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, pastorieën",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23047,Pastorie van het begijnhof,Poelstraat 2 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,pastorieën,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23098,Pastorie Sint-Augustinusparochie,Runkelen-Dorp 31 (Sint-Truiden),Limburg,Sint-Truiden,Runkelen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23050,Pastorie van de Sint-Jacobsparochie,Schurhoven 4 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,"kruisen, pastorieën",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23159,Pastorie Sint-Genovevaparochie,Sint-Genovevaplein 21 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,True,Element,aanwezig,bewaard,classicisme,"boomgaarden, hekken, hekpijlers, pastorieën",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23011,Pastorie Salvator Mundiparochie,Sint-Godfriedstraat 7 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,pastorieën,,,,eerste helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23142,Pastorie van de Sint-Martinusparochie,Sint-Martinusstraat 12 (Sint-Truiden),Limburg,Sint-Truiden,Velm,True,True,Element,aanwezig,bewaard,classicisme,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
72130,Pastorie ,Gemeenteplein 6 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
72287,Pastorie en parochiezaal  Sint-Amandus en Heilig Hartparochie,Robecijnplein 17 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,neogotiek,"gemakhuisjes, hekken, hekpijlers, parochiezalen, pastorieën",,,,vierde kwart 19de eeuw,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
14214,Pastorie Sint-Catharinaparochie,Kerkepad 9 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"gedenktekens, pastorieën",,,,"vierde kwart 18de eeuw, voor WO I","Gife Louis (Ontwerper), Van den Bergh Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14255,Pastorie Onze-Lieve-Vrouw Geboorteparochie,Kerkstraat 110 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"gedenktekens, hekken, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Gife Eugène (Ontwerper), Van den Bergh Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
51036,Pastorie met tuin en bunker,Bruggestraat 11 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"bunkers, omheiningsmuren, pastorietuinen, pastorieën",,,,"interbellum, WO I",Nolf Thierry (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Staden","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51099,Pastorie,Dorpsplein 1 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,pastorieën,,,,,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51100,Onderpastorie,Dorpsplein 2 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51136,Pastorie,Dorpsstraat 56 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,regionalisme,"kapellen (klein erfgoed), pastorieën, siertuinen",,,,interbellum,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51053,Onderpastorie,Ieperstraat 6-8 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,Nolf Thierry (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
41362,Pastorie Sint-Catharinaparochie,Billaststraat 37 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41323,Pastorie van de Sint-Rumoldusparochie met tuin,Keizerinlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"grachten (infrastructuur), omheiningsmuren, pastorietuinen, pastorieën",,,Fagus sylvatica 'Atropunicea',"eerste helft 17de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200212,Pastorie van de Sint-Niklaasparochie met tuin,Tervuursesteenweg 112 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,classicisme,"knotbomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41421,Pastorie Sint-Martinusparochie met tuin,Vanheylenstraat 38 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"individuele bomen, knotbomen, omheiningsmuren, pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15523,Pastorie Sint-Jacobusparochie,Kemzekestraat 1 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15540,Pastorie Onze-Lieve-Vrouwparochie met tuin,Koebrugstraat 4 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Stekene, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15483,Pastorie Heilig Kruisparochie,"Polenlaan 5, 5A (Stekene)",Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorieën",,,,vierde kwart 18de eeuw,"De Hooghe Paul (Ontwerper), Kerckhove Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
301279,Pastorie Sint-Margaretaparochie met tuin,Dorpstraat 74 (Temse),Oost-Vlaanderen,Temse,Elversele,True,True,Element,aanwezig,bewaard,classicisme,"pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15731,Pastorie Sint-Jan de Evangelistparochie met tuin,Gelaagstraat 32 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Temse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15736,Pastorie,Gelaagstraat 88 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"herenhuizen, pastorieën",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15802,Pastorie ,St.-Jozefstraat 35 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,bewaard,,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
306601,Dorpskom Wambeek,"Bollestraat, Doelstraat, Langestraat, Pol de Montstraat, Potgieter (Ternat)",Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,,"dorpen, gedenktekens, hoeven, kerkhoven, parochiekerken, pastorieën, pijlerkapellen, woonhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
134778,Pastorie Sint-Gertrudisparochie met tuin ,Borredam 31 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, pastorietuinen, pastorieën, vijvers",,,Fagus sylvatica,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40715,Pastorie Sint-Catharinaparochie,Kapelleveld 8 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40725,Pastorie Sint-Remigiusparochie,Pol de Montstraat 5 (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
306519,Dorpskom Vossem met Voervallei,"Dorpsplein, Dorpsstraat, Kerkhofstraat, Kouterstraat (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"afspanningen, betreedbare kapellen (klein erfgoed), dorpen, elektriciteitscabines, gemeentehuizen, herbergen, herenhuizen, hoeven, kerkhoven, lagere scholen, molenaarswoningen, oorlogsgedenktekens, parochiekerken, pastorieën, rivieren, sites met walgracht, valleien, watermolens",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
300626,Pastorie Sint-Paulusparochie,Dorpsstraat 9 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, sites met walgracht",,,,voor WO I,Langerock Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300559,Pastorie van de Sint-Jozefsparochie,Moorselstraat 203 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42792,Pastorie Sint-Jansparochie met aanhorigheden en tuin,Pastoor Vandersandestraat 34 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, schuren, stallen, vijvers",,,Liriodendron,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42802,Pastorie Sint-Catharinaparochie,Pastorijstraat 2 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, Mariagrotten, omheiningsmuren, pastorieën",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
23179,Witherenpastorie van de Sint-Martinusparochie,Markt 21 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
306594,Dorpskern Meensel-Kiezegem,"Binkomstraat, Wersbeekstraat (Tielt-Winge)",Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,,"dorpen, herenhuizen, kerkhoven, omheiningsmuren, parochiekerken, pastorieën, tuinen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
42821,Pastorie Sint-Denijsparochie,Haldertstraat 9 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Houwaart,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42833,Pastorie Sint-Jorisparochie van 1753,Leuvensesteenweg (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42814,Pastorie Sint-Martinusparochie met tuin,Oudepastoriestraat 22 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, knotbomen, pastorietuinen, pastorieën, sierhagen",,,"Cornus mas, Fagus sylvatica 'Atropunicea', Taxus baccata","18de eeuw, 19de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42812,Pastorie van de Onze-Lieve-Vrouwparochie met tuin,Sint-Annastraat 17 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,neoclassicisme,"grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen)",,,"Carpinus betulus, Taxodium distichum","18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87202,Onderpastorie,Henri D'Hontstraat 21 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,voor WO I,Hoste Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87027,Onderpastorieën,Jules Van Ooststraat 16-18 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kloosters, pastorieën",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87109,Pastorie,Kanegem-Dorp 8 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"koetshuizen, paardenstallen, pastorietuinen, pastorieën, schuren",,,,"17de eeuw, vierde kwart 19de eeuw",Vanden Heuvel Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
