﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300819,Villa Le Chêneau met tuin,"Bogaardenstraat 47, 45A-B (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,"balustrades, bomengroepen, bomenrijen, hovenierswoningen, koetshuizen, priëlen, snoeivormen, stallen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Quercus rubra","interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27317,Hovenierswoning,Smallendam 39 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,hovenierswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45693,Buitengoed 't Reigersnest,Oude Gistelseweg 29-33 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, dreven, duivenverblijven, fruitmuren, hekken, hekpijlers, hoeven, hondenhokken, hovenierswoningen, kapellen (gebouwen en structuren), koude bakken, landhuizen, schuren, sierhagen, siertuinen, stallen, tuinbruggen, vijvers, wagenhuizen, waterputten, zomerkeukens",,,Juglans nigra,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Smis Silvain Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenburg",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215067,Kasteeldomein de Marnix,"Gemslaan 77, 75A-C, Kasteel de Marnix 1-3, Ketelheide 113, 113A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boerenwoningen, groentekelders, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, schuren, serres, stoeterijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Aanvulling inventarisatie bouwkundig erfgoed 2013",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211624,Kliniek Sint-Jozef,"Boterstraat 6, Waterstraat (Pittem)",West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, hovenierswoningen, ijskelders, koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, parken, psychiatrische instellingen, vijvers",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Nolf Willem (Ontwerper), Tourlamain Georges (Ontwerper), Van den Heuvel F. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31314,Kasteeldomein 't Couthof,"Couthoflaan 31, 50 (Poperinge)",West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, vakwerkbouw","boogbruggen, boothuizen, conciërgewoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, laagstamboomgaarden, landhuizen, leifruit, ommuurde moestuinen, private parken, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13982,Linnenblekerij Bleyckhof,Schildesteenweg 92-94 (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,,"blekerijen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, stallen, walgrachten",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
23665,Villa met bijgebouwen,Veldstraat 25 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, hovenierswoningen, koetshuizen, omheiningsmuren, serres, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I","Callebert Albert (Ontwerper), De Coninck Joseph (Ontwerper), Duyvewaardt Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
14100,Het Tolhuis,Tolhuisstraat 76-78 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, landhuizen, tolkantoren, vijvers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
14145,Puttenhof,Puttenhoflaan 25 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"hagen, hovenierswoningen, kluizen, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), rusthuizen, schuren, stallen, toegangsbruggen, vijvers, walgrachten",,,,"17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Peeters (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
301274,Kasteeldomein van Schoten,Schoten (Schoten),Antwerpen,Schoten,Schoten,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, hovenierswoningen, kasteelhoeven, opgaande bomen, poorten (bijgebouwen), private parken, vijvers, walgrachten, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
14408,Kasteel Calixberg,"Borgeindstraat 274, Calesbergdreef 5-15 (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel, traditioneel","betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, bruggen, hovenierswoningen, landhuizen, moestuinen, oranjeries, parken, personeelswoningen, poorten (bijgebouwen), stallen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",Thielens Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14399,Hovenierswoning bij kasteel Botermelk,Botermelkdijk 422 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hovenierswoningen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14414,Kasteeldomein Withof,"Deurnevoetweg 8-10, Papenaardekenstraat 150 (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, parken, stallen, walgrachten",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Schoten",,Bouwkundig,Agentschap Onroerend Erfgoed
14315,Domein Vordenstein,"Horstebaan 2, 2B, Peerdsbosbaan 4 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, neotraditioneel","boswachterswoningen, dreven, fokkerijen, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, vijvers, villa's (bouwkundig erfgoed), walgrachten",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14331,Hovenierswoning bij kasteel Withof,Papenaardekenstraat 150 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neotraditioneel,hovenierswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
216711,Hovenierswoning Kasteel van Schoten,Victor Adriaenssensstraat 76 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
3220,Kasteel Fruytenborg,Stationsstraat 315 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,eclecticisme,"hovenierswoningen, ijskelders, landhuizen, parken, toegangsbruggen, walgrachten",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
88472,Hovenierswoning,Molenstraat 49 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,hovenierswoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
15293,Kasteeldomein Hof van Belsele,"Belseledorp 108-110, 114-120, Kasteeldreef 13-17 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","grotten, hondenhokken, hovenierswoningen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, parken, tuinpaviljoenen",,,,"tweede helft 18de eeuw, voor WO I",Mortier Stephan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134771,Domein Coloma,"Joseph Depauwstraat 25-27, Sint-Sebastiaansstraat (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, hovenierswoningen, individuele bomen, kanalen (klein erfgoed), koetshuizen, landhuizen, private parken, rozentuinen, toegangsbruggen, tuinpaviljoenen",,,"Acer negundo, Aesculus flava, Ailanthus altissima, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus strobus, Platanus hispanica (x), Quercus robur 'Fastigiata', Ulmus glabra","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90850,Personeelswoning kasteel De Helle,Karel Gilsonstraat 17-19 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, duiventorens, hovenierswoningen",,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90802,Hovenierswoning  kasteel Coloma,Sint-Sebastiaansstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
15538,Kasteel Ter Eiken met bijgebouwen en park,Kasteelstraat 55-59 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, hovenierswoningen, landhuizen, private parken, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Stekene",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87276,Kleine hoeve of boerenburgerhuis,Bollestraat 10 (Torhout),West-Vlaanderen,Torhout,Torhout,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, boomgaarden, hagen, hoeven, hovenierswoningen, omheiningsmuren, serres",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214128,Kasteel Fonteyn,Hilstraat 18-20 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,"garages, hekken, hekpijlers, hoeven, hovenierswoningen, landhuizen, omheiningsmuren, poorten (gebouwonderdelen), private parken, tuinbruggen, tuinen, tuinpaviljoenen",,,,"interbellum, vierde kwart 19de eeuw",Fonteyn Jozef (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
11929,Neoclassicistisch herenhuis met tuin,de Merodelei 50 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,"druivenserres, herenhuizen, hovenierswoningen, veranda's",,,,"derde kwart 19de eeuw, interbellum",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306660,Dorpskom Wulveringem,"Gouden-Hoofdstraat , Kasteeldreef , Kwadestraat , Wulveringemstraat  (Veurne)",West-Vlaanderen,Veurne,"Vinkem, Wulveringem",False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, bomenrijen, dorpen, dorpswoningen, dreven, herbergen, hoeven, hovenierswoningen, kerkhoven, notariswoningen, parochiekerken, schuren, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
17083,Kasteel Beauvoorde met omwalling,Wulveringemstraat 10 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","dreven, hekken, hovenierswoningen, kapellen (gebouwen en structuren), kasseiwegen, koetshuizen, landhuizen, toegangsbruggen, walgrachten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
17087,Tuinierswoning van het kasteel Beauvoorde,Wulveringemstraat 12 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, hagen, hekken, hovenierswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70644,Personeelswoning,Drie Kastelenstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,True,Element,aanwezig,bewaard,,"hovenierswoningen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
134018,Kasteelpark Jeanne de Merode,"Boerenkrijglaan, Hollandse dreef (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"boomgaarden, bowling greens, dreven, fonteinen, fruitmuren, hekken, hekpijlers, hovenierswoningen, leifruit, opgaande bomen, pomphuizen, publieke parken, vijvers",,,,voor WO I,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41203,Kasteel van gravin Jeanne de Merode,"Boerenkrijglaan 61-63, Hollandse dreef 1-3 (Westerlo)",Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, fonteinen, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, parken",,,,voor WO I,Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
43639,Hof ter Bruelen,de Trannoyplein 24 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, hovenierswoningen, individuele bomen, landhuizen, private parken, siertuinen, tuinpaviljoenen, vijvers",,,,WO I,Ghobert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43640,Hoveniershuis,de Trannoyplein 26 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,neotraditioneel,"bakhuizen, hovenierswoningen",,,,WO I,Ghobert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
85044,Hovenierswoning en koetshuis van kasteel Gransvelde,Parklaan 4A-B (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bruggen, hekken, hekpijlers, hovenierswoningen, koetshuizen, parken, stallen, vijvers",,,,derde kwart 19de eeuw,"Fuchs Louis (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Raes Donatus (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
40930,Kasteel Ter Meeren en aanhorigheden,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, duivenverblijven, hovenierswoningen, ijskelders, kapellen (gebouwonderdelen), koetshuizen, landhuizen, omheiningsmuren, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
134150,Park van het Kasteel ter Meeren,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,False,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, hovenierswoningen, ijskelders, individuele bomen, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liriodendron tulipifera, Populus canescens (x), Quercus robur, Tilia tomentosa","14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
210076,Hovenierswoning Tuinhuys,Hoogveld 8 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,regionalisme,hovenierswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209986,Kasteeldomein van Loppem,"Steenbrugsestraat 22, 26-28, 26A-B (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,neogotiek,"beelden, bibliotheken, boerenwoningen, boogbruggen, boomgaarden, doolhoven, dreven, duiventorens, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, maneges, Mariagrotten, ommuurde moestuinen, personeelswoningen, poorten (bijgebouwen), private parken, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten, wintertuinen",,,,"18de eeuw, na WO II, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gindra Jean (Ontwerper), Hooghuys Louis-Benoit (Uitvoerder), Pepers Pieter sr. (Ontwerper), Pugin Edward Welby (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84041,Burgerhuis,Kloosterstraat 15 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, dokterswoningen, hovenierswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84075,Hovernierswoning van het Geel kasteeltje,Langemuntstraat 18 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,interbellum,De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
22525,Boswachtershuisje en tuinierswoning,Vrunstraat 1-2 (Zonhoven),Limburg,Zonhoven,Zonhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boswachterswoningen, hovenierswoningen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
45148,Hovenierswoning bij kasteel van Beerlegem,Kasteeldreef 4 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hovenierswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
