﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
91576,Lampernishoeve,Lampernisbeekstraat 6 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91626,Hof ter Bauwelare,Sterrekensstraat 2 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zwingelarijen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lendelede",,Bouwkundig,Agentschap Onroerend Erfgoed
91627,Hoeve ter Vluggebusch,Sterrekensstraat 4 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hoeven, kapellen (klein erfgoed), schuren, serres, stallen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91644,Hoeve Ravennesthof,Winkelsestraat 230 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lendelede",,Bouwkundig,Agentschap Onroerend Erfgoed
51727,Hoeve 't Kolonhof,Beverenstraat 78 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boswachterswoningen, duivenverblijven, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw, vanaf 1975, WO I",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
74248,Hof ten Broecke,Beekstraat 3 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74208,Hoeve Hof van Bacro,Gentse Steenweg 1 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lierde",,Bouwkundig,Agentschap Onroerend Erfgoed
74227,Semigesloten hoeve Keppens Hof,Gentse Steenweg 11 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74235,Gesloten hoeve,Paepmunte 1 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74278,Hof Borluut,Steenweg 59 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, dreven, gesloten hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33657,Hoeve met losse bestanddelen,Hoetsel 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33662,Hoeve met losse bestanddelen,Hoetsel 27 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hoeven met losse bestanddelen",,,,"18de eeuw, derde kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33730,Boerenwoning,Leischoot 39 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33526,Hoeve met losse bestanddelen,Liefkensweg 24 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33293,Hoeve Patattenhof,Renning 14 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
42607,Gesloten hoeve,Langstraat 80 (Linter),Vlaams-Brabant,Linter,Neerhespen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenburgerhuizen, gesloten hoeven, ommuurde moestuinen, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
34204,Hoeve in L-vorm,Bastelare 120 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hagen, hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34507,Hoeve met losse bestanddelen,Brandstraat 67 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34145,Hoeve met losse bestanddelen,Dam 45 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34519,Hoeve 't Walleken,Hanselaarstraat 23 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34530,Bedrijfsvleugel van hoeve met losse bestanddelen,Magretstraat 54 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hoeven met losse bestanddelen, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34093,Hoeve met losse bestanddelen,Pauwstraat 154 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34222,Bedrijfsgebouw,Ruilare 40 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
22583,Langgestrekte hoeve,St.-Sebastiaanstraat 1 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, langgestrekte hoeven, paardenstallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
27832,Herenhoeve en stokerij,"Berkenstraat 11, 11A-C (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenburgerhuizen, distilleerderijen, hoeven, melkhuizen (agrarische gebouwen), personeelswoningen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28050,Gesloten hoeve,Bosterijststraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, gesloten hoeven, mestvaalten, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27928,Vierkantshoeve Schaliënhof,Hasselstraat 18-20 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"aardappelkelders, bakovens, boerenburgerhuizen, melkhuizen (agrarische gebouwen), personeelswoningen, stallen, vierkantshoeven",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Maarkedal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27869,Hoeve en Brouwerij De Donder,Ladeuze 5 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Oudenaarde",Etikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, brouwerijen, gesloten hoeven, hondenhokken, mestvaalten, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27983,Gesloten hoeve,Mellinkstraat 12 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, mestvaalten, paardenstallen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27997,Hoeve Les Fauvettes,Ommegangstraat 53 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, kasseiwegen, schuren, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27998,Gesloten hoeve,Ommegangstraat 68 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), schuren, stallen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28032,Semigesloten hoeve,Turkije 10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gemakhuisjes, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28036,Hoeve en herberg Nieuwen Nest,Weitstraat 6 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50012,Hoeve met losse bestanddelen,Buurtstraat 75 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50508,Groot Burkelhof,Groot Burkeldreef 1-3 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49026,Hoeve met losse bestanddelen,Malecote 3 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306622,Aardappelkelder,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,aardappelkelders,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36309,Mullemhoeve,Kalverhagestraat 44 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36312,Burgerhuis,Kapellendries 52 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, burgerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36317,Schauboshoeve,Scheldeweg 64 (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
55639,Hoeve met losse bestanddelen,Boerendreef 50 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
36321,Neerhof van het kasteel van Krombrugge,Bergbosstraat 263 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36327,Hoeve met losse bestanddelen,Brandegems Ham 10 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36334,Hoeve,Fraterstraat 166 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36436,Koetshuis,Gentbos 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, ijskelders, koetshuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36375,Hoeve met losse bestanddelen,Hundelgemsesteenweg 769 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36605,Hoeve met losse bestanddelen,Makkegemstraat 34 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36606,Hoeve met losse bestanddelen,Makkegemstraat 43 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schermbeplantingen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36610,Gesloten hoeve,Meierij 69 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36476,Langgestrekte hoeve,Salisburylaan 88 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hekken, langgestrekte hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36418,Hof ter Heide,Van Laetestraat 2 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36485,Hof ter Vate,Vatestraat 21 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89992,Hoeve,Aststraat 4 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hoeven, hondenhokken, mestvaalten, paardenstallen, schuren, serres, silo's, stallen",,,,"na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89999,Hoeve met losse bestanddelen,Bonestraat 80 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90043,Hoeve,Groenstraat 15 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekpijlers, hoeven, mestvaalten, stallen",,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90114,Hoeve,Marialoopsteenweg 43 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90140,'t Hof ter Velde,Meerlaanstraat 8-10 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90154,Hoeve,Oostrozebekestraat 97 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90202,Hoeve,Pittemstraat 94 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90233,Bakhuis en aardappelkelder/bunker,Spillebosstraat 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, bunkers",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
90271,Hoeve,Vijfstraat 10 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90273,Hoeve,Vijfstraat 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90282,Hoeve met losse bestanddelen,Vuilputstraat 80 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54898,Hoeve met losse bestanddelen,Brugsesteenweg 117 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,Vinck Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
