﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8813,Hoeve,Kalenberg 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, boomgaarden, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8673,Hof 't Schipken,Kampstraat 59 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8814,Boerenburgerhuis,Kanakkendries 49 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekpijlers, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8631,Kapel Onze-Lieve-Vrouw van het Raspaillebos,Kapellestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
200872,Kasseiweg Bosberg,Kapellestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
8632,Hoeve,Kapellestraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kloosters",,,,"eerste helft 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8633,Gesloten hoeve,Kapellestraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8630,Hoevetjes,Kapellestraat 7-9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8399,Stadswoningen,"Karmelietenstraat 10, 18 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8401,Stadswoning,Karmelietenstraat 12 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8402,Hoekhuis,Karmelietenstraat 19 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8568,Huizenblok,"Karmelietenstraat 2, Wijngaardstraat 7 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8403,Burgerhuis,Karmelietenstraat 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8404,Stadswoningen,Karmelietenstraat 26-32 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306912,Stadswoning,Karmelietenstraat 36 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8398,Stadswoningen,Karmelietenstraat 4-8 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306914,Stadswoning,Karmelietenstraat 42 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8406,Burgerhuis,Karmelietenstraat 44 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8405,Stadswoningen,Karmelietenstraat 46-50 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8407,Karmelietenklooster,Karmelietenstraat 57 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neobarok,"kloosterkerken, kloosters",,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Grossé-De Herde Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8400,Burgerhuis,Karmelietenstraat 9-11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8593,Parochiekerk Sint-Bavo met kerkhof,Kastanjestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","funeraire constructies, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"na WO II, vierde kwart 18de eeuw",Borremans Richard (Ontwerper),"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8595,Hospitaal,Kastanjestraat 14-16 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8596,Hoeve Hof ter Elzen,Kastanjestraat 23-27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duiventorens, gesloten hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,"19de eeuw, eerste helft 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8598,Pastorie Sint-Bavoparochie,Kastanjestraat 35 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,pastorieën,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8594,Boerenhuisje,Kastanjestraat 5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8649,Kasteeldomein van Boelare,Kasteeldreef 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nederboelare,True,True,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, dreven, kapellen (gebouwen en structuren), parken, poorten (bijgebouwen), schuren, stallen, tolkantoren, tuinpaviljoenen, walgrachten, waterkastelen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8408,Brouwerij,Kattestraat 12 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8409,Stadswoning,Kattestraat 17 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8410,Burgerhuis,Kattestraat 66 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8411,Burgerhuis,Kattestraat 70 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8793,Kapel Sint-Antonius van Padua,Keringstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8794,Kapel Onze-Lieve-Vrouw van Smarten,Keringstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8795,Boerenburgerhuis,Keringstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306769,Op stam gezette hulst bij boerenhuis,Keringstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,"erven, perceelsgrenzen",,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
8796,Boerenhuisje,Keringstraat 24 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8607,Kapel Onze-Lieve-Vrouw-van-Vreugde,Klakvijverstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,traditioneel,betreedbare kapellen (klein erfgoed),,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8608,Boerenwoning,Klakvijverstraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8606,Abdij Beaupré,"Klakvijverstraat 66, 70, 76 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, bijgebouwen, dreven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,tweede helft 18de eeuw,Simoens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8711,Hoeve,Kleine Donkerstraat 9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8712,Boerenarbeidershuis,Kleine Kloosterstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8713,Pastorie Sint-Aldegondeparochie met tuin,Kloosterstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8715,Hoeve,"Kloosterstraat 15, 19 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8716,Langgestrekte hoeve,Kloosterstraat 30 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8714,Langgestrekte hoeve,Kloosterstraat 7 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8756,Heilig-Hartkapel,Kouterstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8757,Kapel Onze-Lieve-Vrouw van Saletten,Kouterstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8765,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Kouterstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8767,Gesloten hoeve,Kouterstraat 20-22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kruisen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8766,Boerenhuisje,Kouterstraat 5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8695,Gesloten hoeve,Leopoldlaan 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8490,Hoekhuis,"Lessensestraat 1, Oudenaardsestraat 2 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8422,Burgerhuis,Lessensestraat 23 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8423,Burgerhuis,Lessensestraat 24 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8424,Eclecticistisch burgerhuis,Lessensestraat 27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8425,Herenhuis,Lessensestraat 28 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8426,Burgerhuis,Lessensestraat 32 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8427,Herenhuis Geeraard,Lessensestraat 36 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, tuinen",,,,derde kwart 19de eeuw,Bert-de l'Arbre Louis Benjamin (Ontwerper),"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8428,Burgerhuis,Lessensestraat 37 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8419,Stadswoningen,"Lessensestraat 4-6, 6B (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8429,Burgerhuis,Lessensestraat 49 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8420,Burgerhuizen,Lessensestraat 8-10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8421,Burgerhuizen,Lessensestraat 9-11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8797,Gesloten hoeve,Lestpolder 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8768,Onze-Lieve-Heerkapel,Lindeberg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8815,Langgestrekte hoeve,Longpontstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8430,Parochiekerk Sint-Bartholomeus,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek",parochiekerken,,,,"18de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bert-de l'Arbre Louis Benjamin (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8431,Stadhuis van Geraardsbergen,"Markt, Vredestraat 1-3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neogotiek,stadhuizen,,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8439,Vleeshuis,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"gedenktekens, vleeshallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
88664,Gotische fontein Marbol,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,fonteinen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
88665,Manneke Pis,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"beelden, fonteinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8432,Hoekhuis Den Wilden Man,Markt 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fonteinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8441,Stadswoningen,"Markt 10-11, 12 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8442,Gildehuis van Sint-Joris,Markt 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,gildehuizen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8443,Volkshuis,"Markt 14-15, 16 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,volkshuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8444,Burgerhuis,Markt 17 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8536,Hoekpand,Markt 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8433,Stadswoningen,"Markt 2-3, 7 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8445,Stadswoning,Markt 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
