﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85358,Hoeve 't Boerenwelzijn,Hooirt 59 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren, personeelswoningen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85356,Hoeve 't Molenhof,Hooigat 5 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, maalderijen, molenaarswoningen, stallen",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85647,Hoeve Hof van Commerce,Sint-Annastraat 151 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85272,Hoeve Mulders,Broekstraat 66 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85662,Hoeve Neerhof,Sint-Annastraat 285 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"16de eeuw, 17de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85457,Hoeve Verscheldenshof,Moortelstraat 24 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84848,Hoeve met café,Priester Edward Poppestraat 55 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"cafés, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84780,Hoeve met losse bestanddelen,Bloemenstraat 40 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84806,Hoeve met losse bestanddelen,Burgemeester Lemmensstraat 49 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85270,Hoeve met losse bestanddelen,Broekstraat 56 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85318,Hoeve met losse bestanddelen,Ekelbeke 81 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85341,Hoeve met losse bestanddelen,Heirbaan 255 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85376,Hoeve met losse bestanddelen,Kaaldries 100 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85444,Hoeve met losse bestanddelen,Meerstraat 148 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85445,Hoeve met losse bestanddelen,Meerstraat 203 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85451,Hoeve met losse bestanddelen,Moerheide 51 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85657,Hoeve met losse bestanddelen,Sint-Annastraat 211 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85262,Hoeve met molenaarswoning,Hooirt 224 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, molenaarswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85299,Hoeve met villa,Doorn 3 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"hoeven, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85264,Hof ter Biest,Biezestraat 106 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, hondenhokken, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85463,Hospitaal van voormalig oudmannenhuis,Nieuwstraat 8 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,ziekenhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
85428,Hotel Au Duc de Lorraine,Marktplein 6 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,"interbellum, vierde kwart 19de eeuw",Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85412,Hotel De Gouden Leeuw,Koning Albertplein 4 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85409,Hotel de Flandre,Koning Albertplein 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85410,Hotel de la station,"Koning Albertplein 2, 2A (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85252,Huis Van Laere-Hauwaert,Aartstraat 34 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85712,Hulpkerk Heilig Hart,Zouavenstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hulpkerken,,,,na WO II,Pieters André (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85359,Hulpkerk Sint-Renilde,Hooirt (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"De Groot Marc (Ontwerper), Dierickx Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85390,IJzerwinkel Den Haard,Kapellestraat 51 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,"interbellum, na WO II",Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84815,Kapel Heilig Hart van Jezus,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,Gillebeert Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85699,Kapel Onze-Lieve-Vrouw in den Nood,Weverstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85298,Kapel Onze-Lieve-Vrouw ter Nood met linden,"Doorn, Legierstraat (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen",,,Tilia,"18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84805,Kapel Onze-Lieve-Vrouw van Carmelusberg,Burgemeester Lemmensstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85455,Kapel Onze-Lieve-Vrouw van Fatima,Moernenstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85435,Kapel Sint-Vincentiusklooster,Marktplein (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,kapellen (gebouwen en structuren),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",De Brouwer-Van Haver Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85691,Kapel Tweebruggen,Tweebruggenplein (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,rococo,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84846,Kapel van Onze-Lieve-Vrouw van Troost,Priester Edward Poppestraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85489,Kasteel van Hamme,Plezantstraat 14 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bruggen, dierenverblijven, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), serpentinevijvers",,,,"derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84829,Kasteel van Moerzeke,Kasteellaan 1 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), landhuizen, sites met walgracht",,,,"derde kwart 18de eeuw, interbellum, voor WO I",Sinia Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85291,Katholieke Kring en Jongens Patronage,De Ring 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, parochiezalen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84840,Katholieke lagere meisjesschool,Killestraat 43 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kastkapellen, lagere scholen, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85361,Katholieke school,Hooirt 63 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85644,Kerkhof en kapel,Sint-Annastraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhofkapellen, kerkhoven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84843,Klooster van de zusters Heilige Vincentius a Paulo en museum Priester Edward Poppe,Molenstraat 7 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, godshuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten, musea, staakkapellen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84862,Kruiskapel,Sint-Martensommegangstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85661,Kruiskapel,Sint-Annastraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85651,Lagere school met kapel Onze-Lieve-Vrouw Hulp der Kristenen,Sint-Annastraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84784,Landhuis en hoeve 't Toreken,Bootdijkstraat 68 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84778,Langgestrekte hoeve,Bloemenstraat 23 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85367,Leerwerkschool van de zusters van Sint-Vincentius,Jagerstraat 5 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, sculpturen",,,,na WO II,"Kreitz Willy (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85351,Lintweverij F. Van Damme en Zonen,"Hoogstraat 41-43, 41A, St. Jansstraat 9-27, 13A-B (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,weverijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85707,Mariagrot ,Zogge 74 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85696,Mariakapelletje,Vierweegs (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85336,Mirabrug,Hamveer (Hamme),Oost-Vlaanderen,"Hamme, Waasmunster",Hamme,True,True,Element,aanwezig,bewaard,,bruggen,,,,"vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85397,Modernistisch burgerhuis,Kapellestraat 9 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85277,Moederhuis Koningin Astrid,"Damputstraat 39, Hospitaalstraat 24, 24A (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,kraamklinieken,,,,na WO II,"Aubroeck Karel (Ontwerper), Van Couwenberghe Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84844,Molenaarswoning en mechanische maalderij,Molenstraat 17 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85343,Mouterijgebouw van brouwerij Wauters,Hoogstraat 2A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84809,Muziekkiosk,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85260,Nijverheidsgebouw met smidse van touwfabriek Le Lis,Baantje 28-30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"smidsen, touwslagerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85685,Notariswoning,Stationsstraat 43 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neoclassicisme,notariswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84854,Olieslagerij D'Hollander,Sint-Martensommegangstraat 19 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85705,Onderwijzerswoning,Zogge 20 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84852,Onderwijzerswoning van de gemeenteschool,Sint Jozefstraat 11 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,voor WO I,Campens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84782,Ongevalkruis,Bootdijkstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85700,Onze-Lieve-Vrouw Hulp der Christenenkerk,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Van Brussel-De Wilde Casimir (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84859,Onze-Lieve-Vrouw ter Noodkapel,Tramstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85305,Onze-Lieve-Vrouw ter Noodkapel,Driegoten (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85302,Onze-Lieve-Vrouw van Altijddurende Bijstandkapel,Drapstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85442,Onze-Lieve-Vrouw van Bijstandkapel,Meerstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85641,Onze-Lieve-Vrouw van Vredekapel,Spurt (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84841,Onze-Lieve-Vrouw van de Rozenkranskapel met linde,Koningsplein (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85622,Onze-Lieve-Vrouwekapel,Slangstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,rococo,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85498,Onze-Lieve-Vrouwekapelletje,Rupsenstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85408,Oorlogsmonument,Koning Albertplein (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Schuermans Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
84813,Oud kerkhof,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven",,,,,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84828,Oud molenaarshuis,Ganzenberg 8 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,molenaarswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85484,Parochiale Kring,Petrus Van der Jeugdlaan (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,na WO II,Van Kerckhove Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84827,Parochiale meisjesschool met zusterklooster,Ganzenberg 6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85711,Parochiekerk Heilig Hart,Zouavenstraat 16A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,"Saeys Jan (Ontwerper), Van Damme Eric (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
85482,Parochiekerk Heilige Familie,Petrus Van der Jeugdlaan (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Van Driessche Jos (Ontwerper), Van Kerckhove Lucien (Ontwerper), Vanden Bogaerde Jean (Ontwerper), Vonk Bert (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
