﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78746,Langgestrekte hoeve,Vivensteenweg 7 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven, opslagplaatsen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78826,Langgestrekte hoeve,Middelburgsesteenweg 53 (Damme),West-Vlaanderen,Damme,Moerkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78907,Langgestrekte hoeve,Sabtsweg 6 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, rosmolens, sites met walgracht, waterputten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79009,Langgestrekte hoeve,Veldstraat 17 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, langgestrekte hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79010,Langgestrekte hoeve,Veldstraat 22 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,niet aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79026,Langgestrekte hoeve Het Vagevier,"Legeweg 32, 32A (Damme)",West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, langgestrekte hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78891,Langgestrekte hoeve Pickavet ,Koolkerkesteenweg 78 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, kasteelhoeven, paardenstallen, sites met walgracht, stallen",,,,"16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79031,Langgevelhoeve De Vierschare,Vierscharestraat 2 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gerechtsgebouwen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78964,Legerbasis Kwartier Sergeant Baron Gillès de Pélichy,Dorpsstraat 188 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, kazernes, oorlogsgedenktekens, sportterreinen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78868,Mariagrot,Weststraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"dreven, Mariabeelden, Mariagrotten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78877,Mariakapelletje,Heernisstraat 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, pijlerkapellen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78758,Molen van Hoeke met maalderij,"Natiënlaan 19-21, 19A (Damme)",West-Vlaanderen,Damme,Hoeke,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen, molenaarswoningen, windmolens",,,,"interbellum, tweede kwart 19de eeuw",Peel familie (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
83715,Molenaarswoning,Damse Vaart West 4 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78932,Molensite met romp Allekerkemolen,Antwerpse Heirweg 25 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308460,Motte,Westkapellesteenweg 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,motteheuvels,,,,late middeleeuwen,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78809,Neoclassicistisch herenhuis,Kasteelstraat 25 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78948,Neoclassicistisch herenhuis,Dorpsstraat 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, koetshuizen, omheiningsmuren, oranjeries, wintertuinen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78683,Neoclassicistisch hoekhuis,Jacob van Maerlantstraat 9A (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79021,Neogotisch burgerhuis 't Hof van Vivenkapelle,Bradericplein 23 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78845,Neogotische Heilig-Hartkapel met zes leilinden,Sijseelsesteenweg (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79014,Neogotische calvariekapel,Bradericplein (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), calvariebergen",,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78847,Neogotische kapel en oorlogsgedenkteken,Scheewege 29 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gedenktekens, Mariagrotten",,,,"vierde kwart 19de eeuw, voor WO I",Vindevogel Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78866,Neogotische kapel voor Sint-Jozef,Weststraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79017,Neogotische pastorie Onze-Lieve-Vrouw-Geboorte en Heilige Philippusparochie met tuin,Bradericplein 18 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"dreven, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Meyer Aimé (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78793,Omhaagde Mariakapel,Damweg (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78968,Omwalde hoeve Rostune,Gentse Steenweg 17 (Damme),West-Vlaanderen,Damme,Sijsele,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, burchten, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, omheiningsmuren, sites met walgracht, stallen, zomerkeukens",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78989,Omwalde hoeve met losse bestanddelen Spermalie,"Spermalieweg 25, 25A (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, schermbeplantingen, schuren, sites met walgracht, stallen, vijvers",,,,"17de eeuw, 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78749,Omwalde hoeve met losse bestanddelen Vaucelleshof,Vredestraat 17 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,"16de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78971,Onze-Lieve-Vrouw-pijlerkapelletje,Oud Spoorwegpad (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"hagen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78772,Onze-Lieve-Vrouwkapel,Hoogstraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79005,Onze-Lieve-Vrouwkapel,Veldhoekstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79013,Onze-Lieve-Vrouwkapel,Zwinstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78933,Onze-Lieve-Vrouwkapel ,Antwerpse Heirweg (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78956,Oorlogsgedenkteken,Dorpsstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78940,Overweghuisje,Bolakkerstraat 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78803,Parochie- en bedevaartskerk gewijd aan Sint-Rita van Cascia,Hoornstraat 88 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bedevaartkerken, parochiekerken, parochiezalen",,,,vanaf 1975,Dejaegere Stefaan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78777,Parochiekerk Heilige Drievuldigheid en Heilige Christianus,Lapscheurestraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,renaissance,"hekken, hekpijlers, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken, pijlerkapellen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79018,Parochiekerk Onze-Lieve-Vrouw-Geboorte en Heilige Philippus,Bradericplein 16B (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, ommegangen, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Meyer Aimé (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78708,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, poorten (bijgebouwen), sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), De Wulf Charles (Ontwerper), Delporte Charles (Ontwerper), Ledou Boudewijn (Ontwerper), Pickery Hendrik (Ontwerper), van der Kaaij Koos (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
78764,Parochiekerk Sint-Jacob-de-Meerdere met kerkhof,St. Jacobsstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","dreven, grafkruisen, hagen, kerkhoven, parochiekerken, stèles",,,,"13de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","De Wulf Charles (Ontwerper), Hocepied Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78909,Parochiekerk Sint-Kwinten met kerkhof,St.-Kwintensstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,"barok, gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, na WO II, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
78774,Pastorie,Hoogstraat 18 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78958,Pastorie,Dorpsstraat 124 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"beelden, gevelniskapellen, omheiningsmuren, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78900,Pastorie Sint-Kwintenparochie met tuin,Monnikeredestraat 9 (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, op (enen) stam gezette struiken, pastorietuinen, pastorieën, sites met walgracht",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78957,Pastorie en gemeentehuis van Sijsele,Dorpsstraat 120-122 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscabines, gemeentehuizen",,,,interbellum,"Architectenbureau Claerhout-Van Biervliet (Ontwerper), Van Cleven Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78760,Pastorie van Hoeke met tuin,Oostkerkestraat 4 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, hekken, hekpijlers, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78837,Pastorie van Moerkerke,Oude Pastoriestraat 4-6 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"hekpijlers, pastorieën",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78912,Pastorie van Oostkerke,St.-Kwintensstraat 11 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, leifruit, moestuinen, op (enen) stam gezette struiken, pastorieën, stallen, waterputten",,,,"eerste kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78654,Pastorie van de Onze-Lieve-Vrouwparochie met tuin,Burgstraat 9 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bijgebouwen, leibomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), solitaire bomen",,,,"18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78794,Pijlerkapel,Damweg (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78795,Pijlerkapel,Damweg (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78898,Pijlerkapel,Leopoldsvaart-Noord 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78903,Pijlerkapel,Pompestraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78927,Pijlerkapel bij de ingang van een hoeve,Westkapellesteenweg 24-26 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78681,Postkantoor,Jacob van Maerlantstraat 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,postkantoren,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78905,Redoute Verbrande Fort,Romboutswervedijk (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,forten,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
78899,Redoute van Mikhem ,Mikhemstraat 4 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Geheel,aanwezig,bewaard,,redoutes,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Archeologisch,Agentschap Onroerend Erfgoed
78918,Romp Oude Molen,Zuidbroekstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,Ruys Mien (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78982,Romp van de Dorpsmolen ,Nieuwe Weg 4 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
78801,Samenstel van boerenarbeiderswoningen,Hoornstraat 18 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78930,Samenstel van boerenarbeiderswoningen,Antwerpse Heirweg 6 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78976,Samenstel van boerenwoningen,Houtstraat 44 (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78854,Samenstel van burgerhuizen,Vissersstraat 79-81 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79022,Samenstel van burgerhuizen,Bradericplein 25-27 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78700,Samenstel van dorpswoningen,Kerkstraat 23-25 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78722,Samenstel van dorpswoningen,Oude Sluissedijk 2-4 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78810,Samenstel van dorpswoningen,Kasteelstraat 26 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78952,Samenstel van dorpswoningen,Dorpsstraat 105-107 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78973,Sanatorium Elisabeth,"Gentse Steenweg 120-124, 132 (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"begraafplaatsen, bomenrijen, grafkapellen, Heilig Hartbeelden, kapellen (gebouwen en structuren), sanatoria, sierhagen, solitaire bomen",,,,"interbellum, na WO II",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78843,Sareptahoeve ,Sareptastraat 5 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,gotiek,"hoeven met losse bestanddelen, kloosters, schuren, sites met walgracht, stallen",,,,"18de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78841,Sareptakapel,Sareptastraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78714,Sas (of sluis) van de Lieve,Ketelstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"havens, sluizen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78919,Sashoeve,Versevaartdijk 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, sluizen, stallen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78748,Schaapsdijkhoeve,Vlienderhaag 3 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78661,Schellemolen,Damse Vaart West 3 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,Peel familie (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
