﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22965,Burgerhuis gedateerd 1836,Tiensevest 4 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23126,Domein Wit Kasteel,Truilingenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel, vakwerkbouw","boerenwoningen, conciërgewoningen, dreven, hekken, kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23104,Hoeve,Wilderenlaan 14 (Sint-Truiden),Limburg,Sint-Truiden,Wilderen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
72114,Kasteel van Helkijn met tuin,Doornikseweg 45 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, ommuurde moestuinen, stallen, tuinbruggen, tuinen",,,,"interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Spiere-Helkijn",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
72134,Samenstel van arbeiderswoningen,Kerkstraat 2-4 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
72273,Arbeiderswoningen,"Oudenaardseweg 27, Robecijnplein 1 (Spiere-Helkijn)",West-Vlaanderen,Spiere-Helkijn,Spiere,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
14178,Twee arbeiderswoningen,Begijnhof 5-7 (Stabroek),Antwerpen,Stabroek,Stabroek,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
51060,Gemeenteschool,Ieperstraat 103-105 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen, onderwijzerswoningen",,,,"interbellum, na WO II, tweede kwart 19de eeuw","Deleu André (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51071,Wederopbouwhoeve,Nijverheidstraat 9 (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
41322,Gemeentehuis van Steenokkerzeel,Fuérisonplaats 14 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
200889,Provinciale grenspaal,De Stropersstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,True,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
15446,Burgerhuis,"Dorpsstraat 29, 29A (Stekene)",Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15447,Burgerhuis met oprit naar voormalige brouwerij Thuysbaert,Dorpsstraat 37 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15512,Hoekhuis,Kemzekedorp 1 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15519,Dorpswoning,Kemzekedorp 32 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, poorten (bijgebouwen)",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15471,Arbeidershuisje,Molenbergstraat 6 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15522,Parochiekerk Sint-Jacobus,Molenstraat 2 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, tweede kwart 19de eeuw",De Somme-Servais Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15496,Pitzenburghoeve,Potaardestraat 10 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15533,Boerenwoning en Kapel Heilige Antonius van Padua,Voorhout 55 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, kapelbomen, schuren",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15504,Dorpswoning,Zeshoekstraat 7 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15707,Parochiekerk Sint-Margareta,Dorpstraat (Temse),Oost-Vlaanderen,Temse,Elversele,True,True,Element,aanwezig,bewaard,"gotiek, romaans","gedenktekens, hagen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Van Garsse Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15703,Burgerhuis,Dorpstraat 48 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307784,Burgerhuis,Dorpstraat 50 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15705,Boerenburgerhuis,Dorpstraat 56 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307785,Burgerhuis,Dorpstraat 63 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307786,Burgerhuis,Dorpstraat 70-72 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15738,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Gelaagstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15730,Parochiekerk Sint-Jan de Evangelist,Gelaagstraat 32 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,"classicisme, neoromaans",parochiekerken,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","de la Haye later Delhaye (familie) (Ontwerper), Van Assche Auguste (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15736,Pastorie,Gelaagstraat 88 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"herenhuizen, pastorieën",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15784,Hoekhuis,Kaaistraat 2 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15616,Decanale Onze-Lieve-Vrouwekerk,Markt (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Hoste Michel (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15722,Hoeve,Nieuwe Steenweg 182 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15636,Hoekhuis,Oeverstraat 13 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, herenhuizen, omheiningsmuren, parken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15726,Kapel Onze-Lieve-Vrouw Zeven Weeën,Pontweg (Temse),Oost-Vlaanderen,Temse,Elversele,True,True,Element,aanwezig,bewaard,neogotiek,"houtige beplantingen, kapellen (gebouwen en structuren), ommegangen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15803,Sint-Jozefkapel,St.-Jozefstraat (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,renaissance,"bedevaartkapellen, hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 9de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Bovresse L. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15754,Dorpswoning,Warandestraat 109 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15756,Dorpswoning,Warandestraat 141 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15683,Stadswoning,Wilfordkaai 17 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
40727,Hoeve in L-vorm,Pol de Montstraat 2 (Ternat),Vlaams-Brabant,Ternat,Wambeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
300630,Hof der 12 Apostelen,"Kerkhofstraat 2, Lindenberg 1-5 (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"aalpompen, boerenburgerhuizen, boomgaarden, hoeven, omheiningsmuren, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
130764,Opgaande linde als vrijheidsboom ,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
216929,Gemeentelijke basisschool Tervuren Centrum,"Paardenmarktstraat 1, Vander Achterstraat 31 (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"gasthuizen, lagere scholen, omheiningsmuren",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
84273,Schaliënmolen,Achterheide (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tessenderlo",,Bouwkundig,Agentschap Onroerend Erfgoed
23186,Parochiekerk Sint-Lucia,Engsbergseweg (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,"17de eeuw, tweede kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Spaak Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
23187,Winkel-herberg en hoevegebouw,Engsbergseweg 114 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, hoeven, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
23176,Parochiekerk Sint-Martinus,Markt 3B (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, parochiekerken",,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Jaminé Lambert jr. (Ontwerper), Leyden Jan (Ontwerper), Maes Hendrik (Ontwerper), Maes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
23190,Onze-Lieve-Vrouwekapel,Rodeheide (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
23188,Romp van Engsbergse molen,Smisstraat 10 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tessenderlo",,Bouwkundig,Agentschap Onroerend Erfgoed
42832,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, dreven, landhuizen, private parken, sierhagen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",,Bouwkundig,Agentschap Onroerend Erfgoed
303100,Domein van Gempe,Leuvensesteenweg 321-331 (Tielt-Winge),Vlaams-Brabant,"Lubbeek, Tielt-Winge",Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, koetshuizen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, poorten (bijgebouwen), private parken, serres, vijvers, villa's (bouwkundig erfgoed)",,,"Aesculus hippocastanum, Corylus avellana 'Pendula', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur 'Fastigiata'","18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86967,Laatclassicistisch herenhuis,Aarselestraat 18 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,classicisme,"dokterswoningen, herenhuizen, pergola's, serres",,,,"tweede kwart 19de eeuw, voor WO I",Declerck Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86968,Dorpswoning,Aarselestraat 22 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86969,Dorpswoning,Aarselestraat 26 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87092,Onze-Lieve-Vrouwkapel,Axpoelmolenstraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87093,Hoeve met losse bestanddelen,Axpoelmolenstraat 13 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86988,Onze-Lieve-Vrouwkapel,Baudeloostraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87187,Hoeve met losse bestanddelen,Biermanstraat 65 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86552,Huis De Brabandere met tuin,Bruggestraat 41 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, boomgaarden, herenhuizen, omheiningsmuren, opgaande bomen, siertuinen, struikenmassieven, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86998,Herberg,Deinsesteenweg 105 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86573,Romp van Lonckes molen,Deken Darraslaan 83 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86596,Tweewoonst,Ervestraat 4 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenarbeiderswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86605,Burgerhuis,Felix D'Hoopstraat 20 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86606,Laatclassicistisch herenhuis,Felix D'Hoopstraat 22 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"gedenktekens, herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87200,Dorpswoning,"Henri D'Hontstraat 14, 14A (Tielt)",West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86654,Laatclassicistisch woonwinkelpand,Hoogstraat 11 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"dorpswoningen, winkels",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86655,Laatclassicistisch winkelpand,Hoogstraat 12 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,"classicisme, neoclassicisme",winkels,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",Vander Meeren Theophiel (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86656,Laatclassicistische dorpswoningen,Hoogstraat 15-17 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86661,Laatclassicistisch herenhuis met tuin,Hoogstraat 34 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"classicisme, empire","bomengroepen, bunkers, dreven, feestzalen, funeraire constructies, grafplaten, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, serres, siertuinen, stallen, struikenmassieven",,,"Acer pseudoplatanus, Fagus sylvatica, Fraxinus excelsior","18de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86663,Laatclassicistisch stadswoning,Hoogstraat 42 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,classicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
