﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304860,Knotes,"De Plank, Eiken (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132231,Gekandelaarde linde met boomkruis,"Dorpsstraat, Driesch (Voeren)",Limburg,Voeren,Moelingen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruisbomen, kruispuntbomen",openbare pleinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131755,Opgaande linde als hoekboom,Driesschen (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132376,Opgaande eiken als hoekboom,Grijzegraaf 27 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131659,Opgaande eik als kruisboom,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, kruispuntbomen, opgaande bomen",bossen,,Quercus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131662,Opgaande es als hoekboom,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","natuurlijke taluds, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304652,Opgaande es als hoekboom bij voorde,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",holle wegen,,Fraxinus excelsior,,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304484,Twee opgaande beuken als hoekboom,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",bossen,,Fagus sylvatica,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132269,Opgaande es als hoekboom bij wegkruis,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, wegkruisen",poelen,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131719,Houtkant op talud,"Kloosterhofstraat, Obsinnich (Voeren)",Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, opgaande bomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Larix, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131809,Opgaande es als hoekboom,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131834,Opgaande Canadapopulier als hoekboom,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131836,Opgaande schietwilg als hoekboom,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Salix alba,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131843,Knotes als hoekboom,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",valleien,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131852,Opgaande paardenkastanje als hoekboom,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",weilanden,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131887,Opgaande es als hoekboom,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132325,Knotes als hoekboom,"Meulenberg, Schophemmerhei (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132228,Opgaande Canadapopulier als hoekboom,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132246,Knotes als hoekboom,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","natuurlijke taluds, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131695,Knotbomenrij met hoekboom,Mostert (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior, Salix, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131697,Opgaande es als hoekboom,Mostert (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131747,Knothaagbeuk als hoekboom,Neubau (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, knotbomen",,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131674,Knotes als hoekboom,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",hoogstamboomgaarden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131675,Knotes als hoekboom,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",hoogstamboomgaarden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131678,Knotwilg als hoekboom,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",hoogstamboomgaarden,,Salix rubens (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131686,Opgaande eik als hoekboom,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131776,Opgaande eik als hoekboom,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",houtkanten,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131777,Es als hoekboom bij wegkruis,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131758,Houtkant op talud langs holle weg,Roodbos (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Cornus sanguinea, Corylus avellana, Ilex aquifolium, Quercus robur, Rosa, Rubus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131759,Opgaande zomereik als hoekboom,Roodbos (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132212,Opgaande eik als hoekboom,Rullen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131820,Opgaande beuk als hoekboom,Schilberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131716,Houtkant langs holle weg,Sinnich (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa, Tilia",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131839,Opgaande eik als hoekboom,Stationsstraat (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132348,Opgaande fijnspar als hoekboom,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Picea,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131831,Opgaande es als hoekboom,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304886,Geknotte winterlinde,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","veekeringshagen, weilanden",,Tilia cordata,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131872,Opgaande eik als hoekboom,Veld (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131874,Opgaande haagbeuk met boomkruis als hoekboom,Veld (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132187,Knotes als hoekboom,Veld (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131808,Opgaande es als hoekboom,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, opgaande bomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131889,Knotwilgenrij,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, knotbomen",,,Salix alba,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131890,Twee opgaande elzen als hoekbomen,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131915,Geknotte haagbeuk als  hoekboom,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131916,Hoge knotes als hoekboom,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",bossen,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132160,Knotesdoorn als hoekboom,Vrouwenbos (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Acer pseudoplatanus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
32987,Peutevinkapel met kapelbomen,Pollepelstraat (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hoekbomen, kapelbomen",,,"Crataegus monogyna, Fagus sylvatica",interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133317,Opgaande zomereik als hoekboom,Westerlo (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","natuurlijke waterlopen, weilanden",,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132085,Opgaande eik bij oude kleiwinning,Volkershouw 20 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",kleiputten,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130546,Gekandelaarde linde als kapelboom,Warandestraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307723,Knotwilgenrij en opgaande wilg als hoekboom,Zonnestraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, knotbomen, opgaande bomen",perceelsgrenzen,,Salix,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130763,Enenboom als hoeklinde,Eversestraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, veteraanbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132689,Knotes als hoekboom,Sint-Martinusweg (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130773,Zevensacramentenboom,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, knotbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132758,Opgaande eik als hoekboom,Molenhoek (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131416,Knotlinde als hoekboom,Molenweg (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303017,Hoekboom van haagbeuk in pastorietuin,Oombergenstraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",pastorietuinen,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132140,Opgaande Canadapopulier als hoekboom,Rijkestraat (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",weilanden,,Populus canadensis (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132498,Opgaande zomereik als hoekboom,Vinkenhoek (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130923,Linde met boomkapel,Lindeweg (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,True,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen, solitaire bomen",,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133232,Opgaande zomerlinde als hoekboom,Sprinkelestraat 21A (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130104,Opgaande linde als hoekboom,Beekmeers (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130120,Oude linde als hoek- en kruispuntboom,"Beekmeers, Gaverstraat (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130103,Opgaande canadapopulier als hoekboom,Beekmeers 15 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",erven,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130099,Knotwilg als hoekboom,Beekmeers 51 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","afsluitingshagen, erven",,Salix alba,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130287,Gewone es als hoekboom op talud,Boembeekstraat (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",valleiranden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301437,Op stam gezette taxus als hoekboom,Boembeekstraat (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,True,Element,aanwezig,bewaard,,"hoekbomen, op (enen) stam gezette struiken",wegen,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130247,Opgaande eik als hoekboom,Borstekouterstraat (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130263,Opgaande zomereik als hoekboom,Borstekouterstraat 95 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130209,Jagersboom,"Bruggenhoek, Zwalmlaan (Zwalm)",Oost-Vlaanderen,Zwalm,Hundelgem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, kruispuntbomen, solitaire bomen, veteraanbomen",agrarische landschappen,,Tilia europaea (x),eerste helft 19de eeuw,,"Inventarisatie houtige beplantingen Zwalm, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132709,Opgaande populier als hoekboom,Bruggenhoek (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130058,Gekandelaarde linde als hoekboom,"Dries, S.V.D. Veldestraat 27 (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130056,Opgaande linde als hoekboom,Dries 4 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130057,Opgaande zomereik als hoekboom,Dries 4 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130341,Knotes als hoekboom,Franskouter 2 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130096,Opgaande zomereik als hoekboom,Hembeke (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
