﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40720,'t Hof van Lombeek,"Lindenstraat 4, 4A (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40705,Gesloten hoeve Wittehoeve,Terlindenstraat 114 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40722,Hof ten Berge,Vianestraat 26 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40706,Vierkantshoeve Hof te Vitseroel,Vitseroelstraat 66 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
42779,Hoeve Hof van Melijn,Melijndreef 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42801,Pachthof Stroykens,"Merenstraat 19, 19A (Tervuren)",Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen, wagenhuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300557,Hof van Hertoginnedal,Moorselstraat 149-151 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42808,Hof van Oudenvoorde,Stationsstraat 49 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 18de eeuw",Stevens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43115,Gesloten hoeve,Begijnenstraat 1 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
200206,Hoeve Billighout,Billighoutstraat 101 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2010, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
42628,Gesloten hoeve Bosselenhof,Bosschelstraat 75 (Tienen),Vlaams-Brabant,"Linter, Tienen",Hakendover,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
43096,Gesloten hoeve,Keibergstraat 32-34 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
200205,Hoeve,Kerkomstraat 151 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2010, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
43092,Gesloten hoeve Vroenhoeve,Sint-Gillisplein 43-44 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43097,Gesloten hoeve,Spoorwegstraat 121 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43101,Gesloten hoeve,Tassinstraat 93 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
134220,Herenboerenparkje van de hoeve Tassin,Tassinstraat 93 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), fruitmuren, geboortebomen, gesloten hoeven, hekken, omheiningsmuren, siertuinen",,,"Fagus sylvatica 'Atropunicea', Juglans regia","na WO II, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
43081,Gesloten hoeve,Tiensebaan 121 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37597,Hoeve Kruiswinning,Achter de Kerk 5 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
308043,Feodale kern Rutten,"Beekstraat, Etjesstraat, Motstraat, Raam (Tongeren)",Limburg,Tongeren,Rutten,False,True,Element,aanwezig,bewaard,,"bedevaartkapellen, gesloten hoeven, graslanden, halfverharde wegen, hoogstamboomgaarden, motteheuvels",dorpen,,,,,Integratie erfgoedobjecten,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
37420,Gesloten hoeve,Blaarmolenstraat 28 (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37447,Gesloten hoeve,"Dashovenstraat 40-44, 42B (Tongeren)",Limburg,Tongeren,Henis,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37455,Gesloten hoeve,Elderenstraat 60 (Tongeren),Limburg,Tongeren,'s Herenelderen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37555,Vierkantshoeve,"Etjesstraat 17, Motstraat 8 (Tongeren)",Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37548,"Hoeve, deels in vakwerkbouw",Etjesstraat 2 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37525,Gesloten hoeve,Hasseltsesteenweg 663 (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37441,Gesloten hoeve,Heurstraat 47 (Tongeren),Limburg,Tongeren,Diets-Heur,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37442,Gesloten hoeve,Heurstraat 55 (Tongeren),Limburg,Tongeren,Diets-Heur,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37443,Gesloten hoeve,"Heurstraat 65, 65B (Tongeren)",Limburg,Tongeren,Diets-Heur,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37444,Gesloten hoeve,Heurstraat 85 (Tongeren),Limburg,Tongeren,Diets-Heur,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37440,Gesloten hoeve,Heurstraat 9 (Tongeren),Limburg,Tongeren,Diets-Heur,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, hagen, moestuinen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37486,Gesloten hoeve,Kapiteinsstraat 9 (Tongeren),Limburg,Tongeren,Lauw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37540,Gesloten hoeve,Keiberg 32 (Tongeren),Limburg,Tongeren,Riksingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37437,Gesloten hoeve van 1654,Kerkberg 16 (Tongeren),Limburg,Tongeren,Diets-Heur,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37438,Gesloten hoeve,Kerkberg 9 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37477,Gesloten hoeve,Koninksemstraat 11 (Tongeren),Limburg,Tongeren,Koninksem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37499,Gesloten hoeve,Kruisvindingsstraat 62 (Tongeren),Limburg,Tongeren,Mal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37602,Hoeve Beaurepart,Luikersteenweg 411 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37604,Gesloten hoeve,Luikersteenweg 525 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37587,Gesloten hoeve,Millerweg 19 (Tongeren),Limburg,Tongeren,Sluizen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"eerste helft 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37514,Gesloten hoeve,Neremstraat 133 (Tongeren),Limburg,Tongeren,Nerem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37513,Gesloten hoeve,Neremstraat 57 (Tongeren),Limburg,Tongeren,Nerem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37471,Gesloten hoeve,Peuskensstraat 22 (Tongeren),Limburg,Tongeren,'s Herenelderen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37531,Gesloten hoeve,Piringenstraat 8 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37556,Gesloten hoeve,Proenhofstraat 12 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37561,Gesloten hoeve,Rechtstraat 20 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37563,"Gesloten hoeve, gedateerd 1733",Rechtstraat 23 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37565,Gesloten hoeve,Rechtstraat 54 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37566,Gesloten hoeve,Rechtstraat 57 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37567,Gesloten hoeve,Rechtstraat 74 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37541,Gesloten hoeve,Riksingenstraat 24 (Tongeren),Limburg,Tongeren,Riksingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37571,Gesloten hoeve uit 1714,Ruttermarkt 19-21 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37532,Gesloten hoeve,Sint-Rochusstraat 1 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hagen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37533,Gesloten hoeve Levrette,Sint-Truidersteenweg 477 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37534,Gesloten hoeve,Smisberg 12 (Tongeren),Limburg,Tongeren,Piringen,False,False,Element,niet aanwezig,niet bewaard,,gesloten hoeven,,,,,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37576,Gesloten hoeve,Strijdmakkersstraat 21 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, duifhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37439,Gesloten hoeve,Strikkelberg 38 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, eerste helft 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37537,Kasteel van Burghoven met hoeve,Tomstraat 101-103 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, herenhuizen, parken, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37611,Gesloten hoeve,Venweg 7 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37591,Gesloten hoeve,Viséweg 351 (Tongeren),Limburg,Tongeren,Sluizen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37595,Gesloten hoeve,Viséweg 408 (Tongeren),Limburg,Tongeren,Sluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37612,Gesloten hoeve,Voortstraat 1 (Tongeren),Limburg,Tongeren,Vreren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37502,Woningen in gesloten hoeve,Waterstraat 84-88 (Tongeren),Limburg,Tongeren,Mal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, schuren",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37578,Gesloten hoeve,Wilstraat 8-12 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12116,Kasteelhoeve bij goed de l'Escaille,Kleine Reesdijk 45 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
17056,Gesloten dorpshoeve,"Gouden-Hoofdstraat 42, Wulveringemstraat 2A (Veurne)",West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
40845,Gesloten hoeve,Damstraat 27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70608,Hoeve Monnikhof,Haesendonckstraat 62 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven, wagenhuizen, walgrachten",,,,"18de eeuw, 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40848,Gesloten hoeve,Steenstraat 2-8 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), omheiningsmuren, schuren, stallen",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
37738,Huis Op de Bijs,"Bijsstraat 21, 21A-B (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, ziekenhuizen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37913,Gesloten hoeve,Brabant 2-4 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37911,Hoeve Kruisberg,Crutzberg 1 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37886,Hoeve De Vaarn,De Plank 1-3 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37882,Hoeve Wiertz,De Plank 114-116 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
