﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27764,Hoeve 't Rietenhuis,Kelderstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, welkomstbomen",,,,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27516,Huis Beernaert,Lijnwaadmarkt 20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen, koetshuizen",,,,"19de eeuw, vanaf 1975",Mas Carlo (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27217,Herenhuis in empirestijl,Louise Mariekaai 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,"vanaf 1975, vierde kwart 18de eeuw",Robbrecht & Daem (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27248,"Koninklijke Academie voor Teken-, Schilder- en Bouwkunst",Markt 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"bibliotheken, kunstacademies",,,,"vanaf 1975, vierde kwart 18de eeuw","Stoop Monique (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27249,Handelspand,Markt 36 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,gebouwen voor handel en dienstverlening,,,,vanaf 1975,"De Pelsmaeker Walter (Ontwerper), Decordier Jean-Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27520,Kruisbeeld in kapel,Martijn van Torhoutstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), wegkruisen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27530,Archeologisch park van Ename,Sint-Salvatorsstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), musea",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oudenaarde,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
306483,Linde als vredesboom,Tacambaroplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
45681,Parochiekerk Sint-Audomarus,Gistelsesteenweg 2 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"13de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I",Carette Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
45556,Hoeve met losse bestanddelen,Groenedijkstraat 1 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"18de eeuw, vanaf 1975",Siza Alvaro (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45547,Monument Karpelhof,Karpelhofstraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"gedenktekens, sculpturen",,,,vanaf 1975,Maertens Cyriel (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
44198,Bronzen maquette,Limburg an der Lahnpark (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,Marf (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45574,Gedenkteken voor medepastoor Jozef Goemaere,Limburg an der Lahnpark (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45582,Bronzen kunstwerk Zee-polder-zand,Marktstraat 25 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Marf (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45688,Van Massenhoeve,Massenhoveslag 2 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, duivenverblijven, hekpijlers, hoeven, rosmolens, schuren, stallen, waterputten",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45597,IJzeren ophaalbrug,Oostendsesteenweg (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,bewaard,,bruggen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45673,Archeologische site,Oude Brugseweg (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Geheel,aanwezig,bewaard,,"kerkhoven, parochiekerken",,,,"11de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenburg,,Archeologisch,Agentschap Onroerend Erfgoed
45695,Pachthoeve 't Klokhof,Pardoenstraat 12 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45622,Eclectisch herenhuis,Vaartstraat 67-69 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, opslagplaatsen, winkels",,,,"vanaf 1975, vierde kwart 19de eeuw",Pil Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45628,Gemeentehuis van Oudenburg,Weststraat 24 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, villa's (bouwkundig erfgoed)",,,,"vanaf 1975, vierde kwart 19de eeuw","Jacobus P. (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
306243,Twee zilverlindes als vredesbomen en herdenkingsmonument,"Elf-Septemberlaan, Weg naar Opoeteren (Oudsbergen)",Limburg,Oudsbergen,Opglabbeek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia tomentosa,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
72443,Gedenkteken,Genitsstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
300334,Orejona House naar ontwerp van Luc Schuiten,Kaalheide 21 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,organische architectuur,architectenwoningen,,,,vanaf 1975,"Metzger Francis (Ontwerper), Schuiten Luc (Ontwerper)",Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
302360,Wijk Scherendelle,"Scherendelle 1-52, 53-99 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, parkwijken, sociale woningen",,,,"na WO II, vanaf 1975","Poot Hans (Ontwerper), Providentia Asse (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
301220,Watertoren,Terhulpensesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80707,Pomp,Nieuwstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,waterpompen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80300,Dorpspomp,Lille Dorp (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,neogotiek,waterpompen,,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80406,Sint-Janskapel,Zeldertstraat (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gedenktekens, houtige beplantingen",,,,vanaf 1975,"Stokmans Jef (Ontwerper), Van Winkel Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
211624,Kliniek Sint-Jozef,"Boterstraat 6, Waterstraat (Pittem)",West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, hovenierswoningen, ijskelders, koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, parken, psychiatrische instellingen, vijvers",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Nolf Willem (Ontwerper), Tourlamain Georges (Ontwerper), Van den Heuvel F. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211657,Kapel ter ere van Onze-Lieve-Vrouw,Gentsemeersweg (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211658,Kapel van Onze-Lieve-Vrouw,Hoogrokersstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,De Jaeghere Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211475,Kapel van Onze-Lieve-Vrouw,Jozef Cardijnstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,De Jaeghere Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211776,Kapel Onze-Lieve-Vrouw van Lourdes,Kapstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212103,Villa en droogloods,Tieltstraat 137 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, villa's (bouwkundig erfgoed)",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212200,Kapel ter ere van Onze-Lieve-Vrouw,Veldstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
92040,Orgel kerk Sint-Victor,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,False,True,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Delmotte Maurice (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
302160,Bellewijk,"Anjelierenweg 1-8, Bellestraat 28-58, Berkenweg 1-4, 5, Bloemenstraat 1-6, 8-26, Boterbloemweg 1-6, Bremweg 1-6, 8-62, Esdoornweg 1-2, 3, Espenweg 1-4, Hazelaarsweg 1-16, Kastanjeweg 1-2, 3, Klaprozenweg 1-10, Klaverweg 1-2, 3, Korenbloemweg 1-6, 7, Kruidenstraat 1-6, 8-20, Laurierweg 1-12, Lisweg 1-4, Madeliefjesweg 1-4, Meidoornweg 1-4, 5, Mispelaarsweg 1-16, Netelweg 1-4, 6-22, Notelaarsweg 1-17, Pioenweg 1-5, Plantenstraat 2-4, Rietweg 1-6, 7, Struikenstraat 1-4, 5, Tulpenweg 1-10, Violierenweg 1-8, Vlierweg 1-6, 7, Wilgenweg 1-6, 7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, patiowoningen, sociale woningen",,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), De Mandel Roeselare (Opdrachtgever), De Simpelaere Werner (Ontwerper), Deboutte Ignaas (Ontwerper), Groep Planning (Ontwerper), Labarque Patrick (Ontwerper), Tanghe Jan (Ontwerper), Vandenheede R. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
31047,Hopinstituut en Nationaal Hopmuseum De Stadsschaal,Gasthuisstraat 69-71 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"asten, kloosters, laboratoria, musea, opslagplaatsen, poorten (bijgebouwen)",,,,"16de eeuw, eerste helft 18de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",Ingelaere Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31407,Wegkapel met esdoorns,"Haandekotstraat, Heybrugstraat (Poperinge)",West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Acer pseudoplatanus,"tweede helft 18de eeuw, vanaf 1975",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31132,Landhuis Zweerdhof met kapel en lindes,"Krombeekseweg 28-30, 30A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,"neogotiek, vakwerkbouw","asten, betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, kapelbomen, landhuizen, opgaande bomen, schuren, stallen",,,Tilia,"interbellum, vanaf 1975, vierde kwart 19de eeuw",Carpentier Omer (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2453,Hoeve,Kegelstraat 34 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, paardenstallen, stallen, wagenhuizen, waterputten",,,,vanaf 1975,Bens Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2107,Architectenwoning E. Hammenecker,Fok 20A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,vanaf 1975,"Hammenecker E. (Ontwerper), Hammenecker E. (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2223,Complex van twee woonhuizen,G. Gezellelaan 62-64 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, vanaf 1975","Apers Ernest (Ontwerper), Drossaert Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2111,Watertoren,Heidestraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2235,Augustinessenklooster Vrededaal,Kalfortdorp 1 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,niet aanwezig,niet bewaard,,"kloosters, ommegangen, parochiezalen",,,,"18de eeuw, interbellum, na WO II, vanaf 1975",De Cuyper Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2236,Parochiekerk Onze-Lieve-Vrouw-ten-Traan,Kalfortdorp 5 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,"De Boe Luc (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Puurs",,Bouwkundig,Agentschap Onroerend Erfgoed
2144,Hedendaags complex,Kerkhofdries 27 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, burgerhuizen, kantoorgebouwen",,,,vanaf 1975,"Arcad Ontwerpteam (Ontwerper), Berthels Guy (Ontwerper), D'hondt Rudi (Ontwerper), Delouw L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2162,Gemeentehuis van Sint-Amands,Livien Van der Looystraat 10 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, gemeentehuizen",,,,"vanaf 1975, voor WO I","Beeck Désiré (Ontwerper), Careels Gustaaf (Ontwerper), Hammenecker E. (Ontwerper), Leurs Stan (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2163,Arbeidershuizen,Livien Van der Looystraat 30 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, kantoorgebouwen",,,,"vanaf 1975, vierde kwart 19de eeuw",Schuermans C. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2164,Dokterswoning,Marthe Massinstraat 12 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,vanaf 1975,"De Prijck B. (Ontwerper), Pauwels C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2251,Windmolen Heidemolen,Overheide (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,windmolens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
13959,Burgerhuis naar ontwerp van SILO,Knodbaan 13 (Ranst),Antwerpen,Ranst,Oelegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,SILO-Ontwerpkoöperatief (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13854,Burgerhuis,Sint Antoniusstraat 1 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,Hoeckx Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75639,Huis Moonen,"Dorp 48, 48A (Ravels)",Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75638,Parochiekerk Sint-Valentinus met omringend kerkhof,Dorp 7 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, na WO II, vanaf 1975, voor WO I","Bols Jan (Ontwerper), Crespin Louis Charles (Ontwerper), Crickx Frans (Ontwerper), de la Haye (Delhaye) Louis (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Ravels, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
75733,Watertoren,Moleneinde (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75736,Woning Van Baelen,Oude Kerkweg 72 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, serres",,,,vanaf 1975,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75762,Parochiekerk Sint-Jan Baptist,Weeldestraat 88 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, Mariagrotten, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, interbellum, vanaf 1975","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75806,Stoeterij Haras de Rethy,Kasteelstraat 67-69 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"fokkerijen, landhuizen, paardenstallen, personeelswoningen, schuren, sportterreinen, vakantiewoningen",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Langerock Pierre (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75858,Zuivelfabriek Sint-Martinus SM,St. Martinusstraat 57 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,"expo-stijl, modernisme","fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
46876,Woning Pleysier-Dries,Sint-Lenaartsesteenweg 33 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"na WO II, vanaf 1975",Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
23681,Villa 1988  naar ontwerp van  Jan Vandenweghe,'t Motje 5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Vandenweghe Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
92175,"Orgel kapel & school (""Burgerschool"") van de Zusters van de H. Vincentius a Paulo",Albrecht Rodenbachstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
23256,Sint-Elisabethgesticht met kapel,Blinde-Rodenbachstraat 23 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), weeshuizen",,,,"interbellum, na WO II, vanaf 1975",De Coninck Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
