﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
48875,Laad- en losgebouw stijfselfabriek Vermylen,Fabriekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,stijfselfabrieken,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48374,Lagere school,Hoofdstraat 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,"interbellum, na WO II, voor WO I","D'Hooge August (Ontwerper), Tas Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
49012,Lakenhal en stadhuis van Dendermonde,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"14de eeuw, 19de eeuw, interbellum","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Michaux Omer (Uitvoerder), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48980,Landhuis J. Van Mossevelde met tuin,Ouburg 10 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, siertuinen, veranda's",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48981,Landhuis R. Van Mossevelde met tuin,Ouburg 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kloosters, koetshuizen, landhuizen, Mariagrotten, onderwijsgebouwen, opgaande bomen, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48567,Landhuis met tuin,Sint-Margrietstraat 24 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, landhuizen, siertuinen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48508,Langgestrekte hoeve Drieskenshof,Vlassenbroek 234 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, langgestrekte hoeven, waterputten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48989,Lijnwaadwinkel van Peero - De Caluwé,Grote Markt 8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48748,Linde met boomkapel en Mariabeeldje,Hertstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, solitaire bomen",wegen,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48676,Lustdomein van de abt van de abdij van Affligem,"Eegene 134-136, 134A-C (Dendermonde)",Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, hekpijlers, landhuizen, maalderijen, oliefabrieken, omheiningsmuren, oprijlanen, paardenstallen, schuren, tuinen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Abdij van Affligem (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48590,Lusthof Lido,Zeelsebaan 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"cafés, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48652,Maalderij en molenaarswoning,Ouburg 132 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48405,Maalderij en olieslagerij Westelinck,Zandstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, oliefabrieken, zeepziederijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48866,Mechelse Poort,Leopoldlaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadspoorten,,,,eerste kwart 19de eeuw,"Alewijn Cornelis (Ontwerper), Architectenbureau Van Severen (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
48886,Metaalfabriek Ateliers de constructions de Baesrode,Theodoor Vermylenstraat 20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,metaalfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48967,Militair Hospitaal,Zwijvickstraat 6-8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, omheiningsmuren, poorten (bijgebouwen), ziekenhuizen",,,,derde kwart 19de eeuw,Segers Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207063,Molens Abbeloos,Jef Scheirsstraat 52-56 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,False,Element,aanwezig,bewaard,,"maalderijen, veevoederfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207137,Nationale Bank,Kerkstraat 20-22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"bankgebouwen, ingangsomlijstingen",,,,"18de eeuw, interbellum",Dhuicque Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
48522,Neoclassicistisch burgerhuis,Dokter Haekstraat 54 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48999,Neotraditioneel burgerhuis,Grote Markt 26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48108,Neotraditioneel herenhuis,Brusselsestraat 99-101 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,neotraditioneel,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48297,Nieuw station Dendermonde,Statieplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,stationsgebouwen,,,,WO II,"Van Kriekinge Josse (Ontwerper), Van Kriekinge Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207095,Nieuwe en oude infirmerie,Begijnhof 24-25 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, brouwerijen, infirmerieën, omheiningsmuren, stallen",,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48974,Notariskantoor,Leopoldlaan 13 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, kantoorgebouwen",,,,vierde kwart 19de eeuw,Van Hemelryck F. (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207138,Notariswoning,Kerkstraat 68 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,eclecticisme,notariswoningen,,,,interbellum,De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48440,Oliefabriek Usine Saint-Antoine,Fabriekstraat 39 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, oliefabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48523,Olieslagerswoning Wauman,Ringstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48900,Onze-Lieve-Vrouw Ter Noodkapel,Steenweg van Aalst (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48558,Onze-Lieve-Vrouw ter Noodkapel,Smidsestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48905,Onze-Lieve-Vrouw van Lambroeckkapel,Lambroeckstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48380,Onze-Lieve-Vrouw van Lourdeskapel,Hoofdstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48906,Onze-Lieve-Vrouw van Lourdeskapel,Opstalplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48892,Onze-Lieve-Vrouw van Troostkapel,Oud Klooster (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48674,Onze-Lieve-Vrouwekapel,Brukkelen (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48512,Oorlogsmonument,Dokter Haekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Heyndricks Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48577,Oorlogsmonument,Steenweg van Grembergen (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"De Decker Jos (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48647,Oorlogsmonument,Ouburg (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"De Decker Jos (Ontwerper), Singelijn Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
207135,Oorlogsmonument,Heldenplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200932,Oorlogsmonument Eerste Wereldoorlog,Burgemeester Potiaulaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,art deco,"fonteinen, oorlogsgedenktekens",,,,interbellum,Tytgat Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200938,Opstaldries,Opstalplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,False,True,Element,aanwezig,bewaard,,driesen,,,,,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
48871,Oud station Dendermonde,Statieplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,classicisme,stationsgebouwen,,,,tweede kwart 19de eeuw,Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48261,Oude Sas,Sas (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48320,"Overdekte groentemarkt, vismijn, stedelijke badinrichting en stadsmagazijn",Vlasmarkt 33-35 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"marktplaatsen, openbare badhuizen, opslagplaatsen, vishallen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48790,Pachterscamer,Oud Klooster 50 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,kloosterhoeven,,,,"tweede helft 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48787,Parochiaal centrum Gildenhuis,Otterstraat 124 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,parochiezalen,,,,"interbellum, na WO II",Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48788,Parochiale lagere jongensschool,Otterstraat 130-132 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,False,False,Element,niet aanwezig,niet bewaard,,lagere scholen,,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48249,Parochiekerk Onze-Lieve-Vrouw,"Onze-Lieve-Vrouwkerkplein 1, 1B (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"13de eeuw, 14de eeuw, 15de eeuw, 19de eeuw, tweede helft 13de eeuw","Beeckman Johan Baptist (Ontwerper), Cnops Bernard Joseph (Ontwerper), d'Alsace Joëlle (Uitvoerder), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Pluys Leopold (Ontwerper), Roelandt Louis (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Van de Perre Harold (Ontwerper), Van Severen Octaaf (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48612,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Oudegemse baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw, voor WO I","Casier Joseph (Ontwerper), Cassiman Roger (Ontwerper), Coppejans Hendrik (Uitvoerder), Goethals Jules (Ontwerper), Govert Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48908,Parochiekerk Onze-Lieve-Vrouw van Zeven Weeën en Sint-Jozef,Schoonaardebaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48796,Parochiekerk Onze-Lieve-Vrouw van Zwijveke,Serbosstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Van de Sompel Richard M. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
48454,Parochiekerk Onze-Lieve-Vrouw-ten-Briel,Provinciale baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"parochiekerken, pastorieën",,,,na WO II,Van Severen Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
48396,Parochiekerk Sint-Appolonia,Vrijstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"tweede kwart 16de eeuw, vierde kwart 18de eeuw","Sibens Judocus (Ontwerper), Van Eenaeme Antoon (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48893,Parochiekerk Sint-Egidius,Frans Van Schoorstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"gedenktekens, parochiekerken",,,,voor WO I,"Sinaeve Albert (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48510,Parochiekerk Sint-Gertrudis,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"11de eeuw, 12de eeuw, 14de eeuw, 15de eeuw, derde kwart 19de eeuw",Zens Mathias (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48079,Parochiekerk Sint-Gillis-Binnen,Brusselsestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"hekken, hekpijlers, parochiekerken",,,,"14de eeuw, 15de eeuw, vierde kwart 18de eeuw","Bouwens Edouard (Ontwerper), Bressers Adrien (Ontwerper), Dujardin Edward (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48903,Parochiekerk Sint-Margriet,Dokter Haekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw","Yoors Eugeen (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48901,Parochiekerk Sint-Ursmarus,Sint-Ursmarusstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, roepstenen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw","Goethals Jules (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
207073,Pastorie,Begijnhof 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48700,Pastorie Onze-Lieve-Vrouw van Zeven Weeën en Sint-Jozefparochie met tuin,Schoonaardebaan 56 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Beeckman Johan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48621,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met tuin,"Hofstraat 7, 7A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48855,Pastorie Sint-Aldegondeparochie met tuin,Singelweg 19 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,neotraditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,Goethals Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48379,Pastorie Sint-Apolloniaparochie met tuin,Hoofdstraat 49 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,True,Element,aanwezig,bewaard,,"boomgaarden, moestuinen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201047,Pastorie Sint-Egidiusparochie met tuin,Frans Van Schoorstraat 12 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,neotraditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,Vaerwyck Henri (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
