﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28579,La Posterie,Engelsenlaan 82 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, postkantoren",,,,"vierde kwart 18de eeuw, WO II",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28637,Stadhuis van Ronse,Grote Markt 12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,stadhuizen,,,,na WO II,Blockx Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28643,Gendarmerie,Grote Markt 30 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, restaurants, rijkswachtkazernes",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28709,Postgebouw,Jean-Baptiste Guissetplein 4 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,vierde kwart 19de eeuw,Cuvelier Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29174,Station Ronse met goederenloods en telefoon- en telegraafkantoor,Winston Churchillplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"opslagplaatsen, stationsgebouwen, telefooncentrales, telegraafkantoren",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Dupont V. (Ontwerper), Payen Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
306881,Gemeentehuis Borchtlombeek,Kerkstraat 4 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306882,Gemeentehuis en gemeenteschool van Onze-Lieve-Vrouw-Lombeek,Koning Albertstraat 189 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306883,Gemeentehuis en onderwijzerswoning van Strijtem,Strijtemplein 30 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
90382,Rijkswachtkazerne,Aalterstraat 11-19 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, rijkswachtkazernes",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90403,Groot Goed ter Vlaagt,Abeelstraat 37 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boomgaarden, commanderijen, dreven, gerechtsgebouwen, hekken, hoeven, maalderijen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90446,Herberg 't Wulveke,Bruggesteenweg 49-51 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, gerechtsgebouwen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90526,Postgebouw,Kasteelstraat 6-8 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, postkantoren, winkels",,,,"interbellum, na WO II",Deloof-Cuelenaere Charles (Uitvoerder),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90576,Gemeentehuis Ruiselede,Markt 1 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, gerechtsgebouwen, gevangenissen",,,,tweede helft 19de eeuw,"Croquison Pierre Nicolas (Ontwerper), de Fernelmont Henri (Ontwerper), de Fernelmont Leonard (Ontwerper), Engels J. (Ontwerper), Groep Planning (Ontwerper), Hoste Ferdinand (Ontwerper), Vanden Broucke Jacques (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14064,Gemeentehuis van Terhagen,Kardinaal Cardijnstraat 37 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,Janssens L. (Ontwerper),Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14028,Gemeentehuis van Reet,Laarstraat 21 (Rumst),Antwerpen,Rumst,Reet,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,"19de eeuw, na WO II",Beeckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14083,Hoeve Coppenbosch,Maaielei 1 (Schelle),Antwerpen,Schelle,Schelle,False,False,Element,niet aanwezig,niet bewaard,,"bedelaarsinstellingen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
14100,Het Tolhuis,Tolhuisstraat 76-78 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, landhuizen, tolkantoren, vijvers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
306865,Postkantoor van Scherpenheuvel,Basilieklaan 82 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
213191,Gemeentehuis van Testelt,Dorp 14 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213204,Brouwerswoning,Ernest Claesstraat 69 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, postkantoren",,,,"derde kwart 19de eeuw, vanaf 1975",Neutelings Riedijk Architects (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
42751,Oud Stadhuis van Zichem,Markt 16 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,empire,stadhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
306871,Gemeentehuis van Averbode,Westelsebaan 134 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,interbellum,"Ar-Te (Ontwerper), Evrard Georges (Ontwerper), Livemont Etienne (Ontwerper), Van Parijs H.  (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306872,Familiepension E. Adriaens,Westelsebaan 162 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,eclecticisme,"hotels, postkantoren",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
14169,Gemeentehuis van 's Gravenwezel en school,Kerkstraat 22-24 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14409,Gemeentehuis van Schoten,Churchilllaan 1 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,Gife Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14340,Gemeentelijke Bibliotheek,Sint-Cordulaplein 13 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,organische architectuur,bibliotheken,,,,na WO II,"Braem Renaat (Ontwerper), Janssens Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
300122,Gemeentehuis van Sint-Genesius-Rode,Dorpsstraat 46-48 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme",gemeentehuizen,,,,"interbellum, na WO II",Jacobs Henri Aimé (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
14879,Gemeentehuis van Sint-Pauwels,Dries 21 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14776,Gemeentehuis,Kerkstraat 21 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,tweede kwart 18de eeuw,Manderschaidt Joannes Fredericus (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14836,Gemeentehuis,Klingedorp 3 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,De Klinge,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14866,Gemeentehuis van Meerdonk,Schoolstraat 14 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Meerdonk,False,False,Element,niet aanwezig,niet bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
2910,Gemeentehuis van Onze-Lieve-Vrouw-Waver,Dorp 46A (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,voor WO I,"Careels Edward (Ontwerper), Drossaert Charles (Ontwerper), Serneels Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
3196,Gemeentehuis van Sint-Katelijne-Waver,Markt 1 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,interbellum,Van der Gucht Jaak Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
59099,Rijkswachtkazerne,Calusstraat 13 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58304,Herberg Saint Hubert en schepenkamer,Dorpsstraat 121-123 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, postkantoren, schepenhuizen",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58301,Gemeentehuis van Sint-Laureins,Dorpsstraat 91 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,neotraditioneel,"gedenktekens, gemeentehuizen",,,,voor WO I,De Vleeschouder Lambert (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
59050,Gemeentehuis,Kerkstraat 30 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58341,Dorpswoning met winkel,Sint-Jansstraat 14 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gemeentehuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58370,Gemeentehuis van Sint-Margriete,Sint-Margrietestraat 53 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum",de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59058,Gemeentehuis Sint-Laureins,Stee 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,classicisme,schepenhuizen,,,,"eerste kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
9580,Gemeentehuis van Zonnegem,Gentsestraat 49 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,gemeentehuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
9563,Gemeentehuis van Vlierzele,Vlierzeledorp 2-4 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Vlierzele,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, gevelniskapellen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
38789,Molenaarshuis en wethuis,Molenhoekstraat 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, herbergen, molenaarswoningen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
14989,Postgebouw,"Apostelstraat 1-3, Grote Markt 44 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15264,Gemeentehuis Belsele,Belseledorp 76 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,neogotiek,"gedenktekens, gemeentehuizen",,,,vierde kwart 19de eeuw,Derre Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
135225,Dries van Sinaai,Dries (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gemeentehuizen, graslanden, kasseiwegen, kerkhoven, oorlogsgedenktekens, parochiekerken, vrijheidsbomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
15376,Gemeentehuis van Sinaai en aanpalende woningen,"Dries 78-82, 86-90 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,De Cock-Rutsaert Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14976,Rechtshuis,Eigenlostraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14981,Stadhuis Sint-Niklaas,Grote Markt 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neogotiek,"belforten, gedenktekens, stadhuizen",,,,vierde kwart 19de eeuw,"Pecher Jules (Ontwerper), Van Havermaet Frans (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14988,Landhuis,Grote Markt 43 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"barok, neobarok","gerechtsgebouwen, kasselrijhuizen",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, vierde kwart 19de eeuw",Bureau Théophile (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14990,Gevangenis Ciperage,Grote Markt 45 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,renaissance,"gevangenissen, gevelniskapellen, Mariabeelden",,,,derde kwart 17de eeuw,"Faydherbe Lucas (Ontwerper), Van de Velde Robert (Uitvoerder)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14991,Prochiehuis,Grote Markt 46 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"barok, classicisme","gevelniskapellen, stadhuizen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw","Faydherbe Lucas (Ontwerper), Talboom Philips (Ontwerper), Van Beerleere Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15346,Gemeentehuis Nieuwkerken-Waas,Ten Bos 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 18de eeuw,Casteleyn (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
90822,School en gemeentehuis,Gaasbeekstraat 2 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90899,Gemeentehuis van Vlezenbeek,Gemeenteplein 1 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,na WO II,Courtens Antoine (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90879,"Gemeentehuis van Sint-Laureins-Berchem,  gemeenteschool en onderwijzerswoning",Molenborrestraat 34-36 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, hekpijlers, lagere scholen, onderwijzerswoningen, opgaande bomen, solitaire bomen",,,Tilia,voor WO I,"Breda Karel (Ontwerper), Foucart Raymond (Ontwerper), Matton Willy (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90777,Oud Gemeentehuis van Sint-Pieters-Leeuw,Pastorijstraat 2 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Cordemans (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
22733,Stadhuis van Sint-Truiden,Grote Markt 68 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"belforten, hallen, stadhuizen",,,,"derde kwart 14de eeuw, derde kwart 18de eeuw","Bolgrez Johannes (Ontwerper), Fayn Etienne (Ontwerper), Govaerts Guillaume (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23086,Gemeentehuis van Ordingen,Ordingen-Dorp 45 (Sint-Truiden),Limburg,Sint-Truiden,Ordingen,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
73716,Afspanning,Stationsstraat 49-53 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, koetshuizen, paardenstallen, poorten (bijgebouwen), schepenhuizen, serres",,,,"19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
14191,Gemeentehuis van Stabroek,Dorpsstraat 99 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, gemeentehuizen, herenhuizen, koetshuizen, private parken",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","De Vooght Louis (Ontwerper), Van den Bergh - De Jongh (Ontwerper), Van den Bergh Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14247,Gemeentehuis van Hoevenen,Kerkstraat 35 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gemeentehuizen",,,,WO I,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
51138,Gemeentehuis van Westrozebeke,Dorpsstraat 43-45 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,regionalisme,"brandweerkazernes, conciërgewoningen, gemeentehuizen",,,,interbellum,"De Creus Julien (Ontwerper), Dugardyn Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51069,Gemeentehuis van Staden,Marktplaats 2 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, politiekantoren",,,,interbellum,"Tyberghien Geert J.A. (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
41322,Gemeentehuis van Steenokkerzeel,Fuérisonplaats 14 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
15443,Gemeentehuis van Stekene,"Dorpsstraat 1, Stadionstraat 2 (Stekene)",Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,vierde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15516,Gemeentehuis van Kemzeke,Kemzekedorp 29 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,True,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,tweede kwart 18de eeuw,"De Lateur Carolus Ignatius (Ontwerper), Robbens Michiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15759,Gemeentehuis van Tielrode,Antwerpse Steenweg 9 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,neoromaans,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
