﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F126&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F126&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F126&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36059,Dorpswoningen,Steenweg 57 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36063,Dorpswoning,Steenweg 62 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36064,Dorpswoning,Steenweg 75 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36066,Dorpswoning,Steenweg 78 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, herbergen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36067,Dorpswoning,Steenweg 80 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36076,Dorpswoning,Veldstraat 117 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36009,Dorpswoning,Vossestraat 1 (Gavere),Oost-Vlaanderen,Gavere,Gavere,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52400,Dorpswoning,Elsum 13 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52401,Dorpswoning,Elsum 159 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52402,Dorpswoning,Elsum 169 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52417,Dorpswoning,Heistraat 110 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52422,Dorpswoning,Holven 33 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52423,Dorpswoning,Holven 35 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52292,Dorpswoning,Kollegestraat 9 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52303,Dorpswoningen,Kortestraat 1-3 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52305,Dorpswoning,Laar 10 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
52433,Dorpswoning,Larum 40-44 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52324,Dorpswoning,Molenstraat 7 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52337,Dorpshuis,Pallo (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52338,Neoclassicistische dorpswoning,Pallo 25C (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52482,Dorpswoning,Paviljoenstraat 19 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
306215,Dorpswoningen,Rozendaal 40-42 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52363,Dorpswoningen,Rozendaal 52-56 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52490,Dorpswoning,Wolkenstraat 6 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52536,Dorpswoningen,Zammelseweg 210-212 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
41831,Lemen woonhuis van 1907,Grote Steenweg 262 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41839,Lemen woonhuis,Orsmaelstraat 15 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41840,Lemen woning,Orsmaelstraat 16 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
26261,Dorpswoning,Baarledorpstraat 24-26 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26262,Hoekhuis met café en winkeltje,Baarledorpstraat 28 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen, hagen, hekken, schuren, winkels",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26226,Huizenblok met drie dorpswoningen,"Busstraat 19, 23 (Gent)",Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26230,Dorpswoning,Desteldonkdorp 17 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26229,Dorpswoning,Desteldonkdorp 5 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26957,Dorpswoning,Dorpsstraat 29 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26953,Dorpswoning met trapgevel,Dorpsstraat 5 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26312,Dorpswoningen,"Drongenplein 15-16, 16A (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26643,Dorpswoning,Gasthuisstraat 2 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26647,Dorpswoning,Gentstraat 238 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26645,Dorpswoning,Gentstraat 25 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26650,Dorpswoning ,Gentstraat 399 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26655,Dorpswoning,Groenvinkstraat 21 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26658,Dorpswoning,Groenvinkstraat 74 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26980,Dorpswoning,Hutsepotstraat 61-65 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26870,Schoolgebouw en dorpswoning,Kleine Gentstraat 2-6 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,empire,"dorpswoningen, lagere scholen",,,,"interbellum, tweede kwart 19de eeuw","De Coninck F. (Ontwerper), Hebbelynck Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26605,Dorpswoning,Marcus van Vaernewijckstraat 29-31 (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26240,Dorpswoning,Moleneinde 9 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215679,Dorpswoning,Oude Gentweg 3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
26395,Dorpswoning,Oude-Abdijstraat 22 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26613,Dorpswoning,Petrus Meirestraat 8 (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
27001,Dorpswoning,Remi Vlerickstraat 53-55 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306584,Dorpswoningen,Rozebroekslag 30-34 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26414,Café Heilig Huizeken,Slingerstraat 13 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, dreven",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26903,"Dorpswoning, gedateerd 1632",Steenaardestraat 2 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,"rococo, traditioneel",dorpswoningen,,,,"20ste eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26624,Dorpswoning,Trekweg 74 (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26427,Rijhuisjes,Veerstraat 11-13 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26428,Huizenrij,Veerstraat 18-20 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26944,Dorpswoningen,Vroonstalledries 56-57 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
308058,Dorpswoning,Vroonstalledries 58-59 (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8723,Dorpswoningen,Dagmoedstraat 41-43 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8724,Dorpswoningen,Hielaartstraat 17-19 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8708,Twee dorpswoningen,Hoge Buizemont 154-156 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
83977,Dorpswoningen,"Idegemplein 14, 18 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8807,Twee dorpswoningen,Pastorijstraat 3-5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8719,Dorpswoning,Pol Antheunisstraat 77 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8828,Dorpswoning,Rekestraat 26 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8808,Dorpswoning,Zarlardingeplein 17 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21697,Classicistische dorpswoning,Boekhoutstraat 7 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,classicisme,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21714,Dorpswoning,Haagstraat 8 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kippenhokken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21727,Dorpswoning,Meerplaats (Gingelom),Limburg,Gingelom,Montenaken,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hagen, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
52024,Dorpswoning,de Donckerstraat 4 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gistel",,Bouwkundig,Agentschap Onroerend Erfgoed
52152,Dorpswoning,Dorpsstraat 53 (Gistel),West-Vlaanderen,Gistel,Snaaskerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, lijkenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52028,Hoekpand,Halve Maanstraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52118,Herenhuis met aanpalende dorpswoning en kapel,Moerdijkstraat 4-5 (Gistel),West-Vlaanderen,Gistel,Moere,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dorpswoningen, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52064,Sociale huisvesting van 1923,Mosselstraat 44-46 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,"dorpswoningen, sociale woningen",,,,interbellum,"Dekeyser Oscar (Ontwerper), Eigen Haard is Goud Waard Gistel (Opdrachtgever), Ronse Alfred (Ontwerper)","Inventarisatie bouwkundig erfgoed Gistel, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
52135,Dorpswoning,Provincieweg 118 (Gistel),West-Vlaanderen,Gistel,Moere,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52099,Hoekpand,Stationsstraat 85 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52184,Hoekpand,Zevekotestraat 38 (Gistel),West-Vlaanderen,Gistel,Zevekote,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gistel",,Bouwkundig,Agentschap Onroerend Erfgoed
41852,Dorpswoning van 1776,Bronstraat 9 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
76350,Lemen langshuis,Bunsbeekdorp (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41856,Dorpswoning,Dorpsstraat 42 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41857,Dorpswoning ,Dorpsstraat 44 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41845,Lemen huis,Torenstraat 13 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41853,Dorpswoning van 1744,Zuurbemde 53 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
306593,Dorpskern Leerbeek,"Brusselstraat, Edingsesteenweg, Sint-Pietersplein (Gooik)",Vlaams-Brabant,Gooik,"Kester, Leerbeek",True,True,Element,aanwezig,bewaard,,"dorpswoningen, gesloten hoeven, kerkhoven, parochiekerken, pastorietuinen, pastorieën, weilanden",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
39195,Dorpswoning,Brusselstraat 6 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39209,Dorpswoning,"Kerkplein 14-16, 16A-B (Gooik)",Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
134036,Restanten van het park Hof van Bentinck,Beigemsesteenweg 282-284 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, individuele bomen, koetshuizen, landhuizen, omheiningsmuren, poorten (gebouwonderdelen), stallen",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Quercus robur","tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75303,Hoeve Het Domishof,Beigemsesteenweg 284 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
