﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41383,Gesloten hoeve Laathof,Huinhovenstraat 18 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,Tilia,"19de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
87087,Wegkapel met twee linden,Aarselekapellestraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen, welkomstbomen",,,Tilia,18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86984,Hof van Balsberghe,Baalbergstraat 4 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86987,Hof van Baudeloo,Baudeloostraat 48 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, welkomstbomen",,,,"19de eeuw, eerste helft 18de eeuw, na WO II, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
87187,Hoeve met losse bestanddelen,Biermanstraat 65 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86548,Boomkapelletje in linde,Bosakkerstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, welkomstbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87009,Onze-Lieve-Vrouwekapelletje met knotlinde,Donsegemstraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, staakkapellen, welkomstbomen",,,Tilia,WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86587,Goed ten Houtte,Egemsesteenweg 53 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, welkomstbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86764,Mankemerriehoeve,Mankemerriestraat 7 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, pijlerkapellen, schuren, stallen, welkomstbomen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
300879,Twee welkomstlindes bij de Onze Lieve Vrouw ten Steenkapel,O.L.V. ten Steenstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kapellen (klein erfgoed),,Tilia,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133118,Welkomstbomen van Gewone es bij het kasteel van Hamal,Hamalstraat (Tongeren),Limburg,Tongeren,Rutten,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
87285,Groenhoeve,Bosdreef 8 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, welkomstbomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87369,Villa,Hogestraat 105 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), welkomstbomen",,,,na WO II,Laethem Daan (Ontwerper),Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87536,Welkomstlindes met boomkapelletje ,Rondevijverstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, welkomstbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87560,Kapel van 1954 aan erftoegang van hoeve,Slingerstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, welkomstbomen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87588,Mariakapel met lindes,Voshoekstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, welkomstbomen",,,Tilia,vierde kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16875,Hoeve 't Oud Lindenhof,Blauwhuisstraat 1 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, sites met walgracht, stallen, welkomstbomen",,,,"18de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16761,Villa in eclectische stijl,Karpelstraat 19 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,eclecticisme,"villa's (bouwkundig erfgoed), welkomstbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
83689,Hoeve met rest van wal,Tarwestraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, bomenrijen, boomgaarden, hekken, hoeven, schuren, sites met walgracht, stallen, welkomstbomen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
31624,Hoeve,Tempelstraat 13 (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31575,Hoeve Westhof,Veurnestraat 24 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"hekken, hoeven met losse bestanddelen, sites met walgracht, welkomstbomen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vleteren",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
131756,Twee opgaande welkomstlinden Hoeve Driesen,Driesschen 1-3 (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131865,Opgaande linde en knotes als welkomstbomen,Knap 29 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen, welkomstbomen",erven,,"Fraxinus excelsior, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131748,Opgaande linden als welkomstbomen,Neubau 1 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131725,Gekandelaarde linde bij hoeve,Roodbos 11 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131738,Geknotte zomerlinde als welkomstboom,Smidt 1-3 (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131698,Twee opgaande welkomstlinden,Varnstraat 8 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
208444,Hoeve De Robijn,"Roestraat 28, Sint-Jansstraat 46 (Waregem)",West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, wagenhuizen, welkomstbomen",,,Tilia,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
306183,Twee welkomstlindes,Sint-Jansstraat (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
32818,Wegkapel met gekandelaarde lindes,Fonteinestraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, welkomstbomen",,,Tilia,vierde kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205881,Hoeve met losse bestanddelen,Cauwenteynestraat 12 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205878,Hoeve,Cauwenteynestraat 3 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205562,Hoeve,Hekkestraat 13 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, welkomstbomen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205922,Hoeve met losse bestanddelen,Joostraat 20 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, notenbomen of -struiken, schuren, stallen, wagenhuizen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205601,Boerenarbeiderswoning,Keukelstraat 16 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen, hekken, kippenhokken, stallen, welkomstbomen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205931,Hoeve,Kleine Meiboomstraat 1 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205720,Hoeve,Rijsbergestraat 1 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, welkomstbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205725,Hoeve met boerenwoning van 1868,Ruiseledesteenweg 47 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, welkomstbomen",,,Tilia,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205755,Hoeve Het Heerschip ter Haerschaere,Tieltsteenweg 21 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,Fagus sylvatica,,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
209957,Kapel Onze-Lieve-Vrouw met opgaande linde,Oude Ieperweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen, welkomstbomen",,,Tilia,vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130194,Twee welkomstlinden Kasteeldreef Leeuwergem,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","dreven, kasteeldomeinen",,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131614,Twee knotlinden als welkomstbomen,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"knotbomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132780,Opgaande zomerlinde bij dienstgebouw kasteeldomein Leeuwergem,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kasteeldomeinen,,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130774,Twee opgaande dorpslinden,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",openbare pleinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300683,Gekandelaarde welkomstlinde,Rijkbos 52 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130885,Twee leilindes als welkomstbomen bij hoeve,Schoolstraat 83 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
132502,Gekandelaarde welkomstlinde,Steenbergen 4 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38448,Hoeve met losse bestanddelen,Houtstraat 87 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
130097,Twee geleide linden als welkomstbomen,Beekmeers 51 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130153,Welkomstboom bij 't Lindenhof,Beekmeersstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130248,Vier opgaande linden op het kerkplein,Borstekouterstraat 59 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","kerkhoven, openbare pleinen",,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130314,Twee gekandelaarde welkomstlinden,Bosseveld 2 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130126,Leilinde bij smidse,Brouwerijstraat 21 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130093,Opgaande linde als welkomstboom,Gaverbosdreef 50 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130332,Twee welkomstlindes,Heuvelgem 23 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130326,Geknotte welkomstlinde,Heuvelgem 50 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"knotbomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130114,Twee welkomstbomen bij het kasteeldomein Beerlegem,Kasteeldreef (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen","dreven, kasteeldomeinen",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130136,Opgaande linde als welkomstboom,Kerkstraat 22 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130185,Twee opgaande welkomstlinden,Knokstraat 52 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130128,Twee welkomst- en schermlindes,Kuiperstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,"schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130184,Gekandelaarde welkomstlinde,Moldergem 148 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130302,Gekandelaarde welkomstlinde als schermboom,Sint-Annastraat 48 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130139,Walnoot bij hoeve,Steenweg 81 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen, welkomstbomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130158,Twee welkomstlindes bij de Wijlegemhoeve,Wijlegem 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130230,Twee gekandelaarde kraakwilgen als welkomstboom,Wijlegem 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Salix fragilis,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130228,Welkomstlinde,Wijlegem 3 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133062,Welkomstboom bij Kasteelhoeve,Bellegemstraat 182 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Salix alba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
