﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35219,Pastorie Sint-Petrus en Paulusparochie met tuin,Hansbekedorp 13 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, serres",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74491,Pastorie Sint-Petrus en Urbanusparochie met tuin,Huiseplein 14 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zingem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9379,Pastorie Sint-Petrusparochie met tuin,Proosdij 12 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15928,Pastorie Sint-Petrusparochie met tuin,Bellestraat 12 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,,"grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen), veranda's",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27367,Pastorie Sint-Petrusparochie met tuin,Deinzestraat 53 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"bijgebouwen, kloosters, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36130,Pastorie Sint-Petrusparochie met tuin,Nijverheidsstraat 16 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9167,Pastorie Sint-Pharaildisparochie met tuin,Kerkhofstraat 28 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,True,Element,aanwezig,bewaard,classicisme,"Mariagrotten, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8293,Pastorie Sint-Pieter in bandenparochie met tuin,Kapelhofstraat 21 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,True,True,Element,aanwezig,bewaard,,"hekpijlers, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9413,Pastorie Sint-Pieterparochie met tuin,Halsesteenweg 51 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28118,Pastorie Sint-Pieterparochie met tuin,Zottegemstraat 22 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Van Nedervelde Alphonsius (Uitvoerder)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maarkedal, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9773,Pastorie Sint-Pieters-Banden en Sint-Berlindis met tuin,Grotenbergestraat 162 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9721,Pastorie Sint-Pieters-Bandenparochie met dienstgebouw en tuin,Erwetegemstraat 68 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"knotbomen, omheiningsmuren, pastorietuinen, pastorieën",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2012, Inventarisatie bouwkundig erfgoed Zottegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8192,Pastorie Sint-Pieters-Bandenparochie met tuin,Welleplein 27 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Denderleeuw, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8684,Pastorie Sint-Pieters-Bandenparochie met tuin,Hasseltsestraat 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, pastorietuinen, pastorieën, stallen, tuinpaviljoenen, vijvers",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9517,Pastorie Sint-Pieters-Bandenparochie met tuin,Sint-Marcellusstraat 11 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,True,Element,aanwezig,bewaard,traditioneel,"opgaande bomen, pastorietuinen, pastorieën, sites met walgracht, zonnewijzers",,,,eerste kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36144,Pastorie Sint-Pietersbandenparochie met tuin,Dorpstraat 1 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,"18de eeuw, 19de eeuw",De Maerteleire André (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78645,Pastorie Sint-Pietersbandenparochie met tuin,Veerstraat 13 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,"Cornelis Charles (Ontwerper), Janssens Amand Robert (Ontwerper), Weyers Fernand (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28158,Pastorie Sint-Pietersstoelparochie met tuin,Volkaartsbeekstraat 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, pastorietuinen, pastorieën, vijvers",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35468,Pastorie Sint-Radegondeparochie met tuin,Hammeken 23-25 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, toegangsbruggen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47867,Pastorie Sint-Salvatorparochie met tuin,Sasbaan 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9586,Pastorie Sint-Stephanus-vindingparochie met tuin,Halleweg 15 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"bruggen, omheiningsmuren, pastorietuinen, pastorieën, sites met walgracht, stallen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36505,Pastorie Sint-Stephanusparochie met tuin,Melsenstraat 6 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43742,Pastorie Sint-Ursmarusparochie met tuin,St.-Ursmarsstraat 20 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, stallen, washuizen",,,,"18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48854,Pastorie Sint-Ursmarusparochie met tuin,Sint-Ursmarusstraat 98 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, hekken, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, personeelswoningen, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Beeckman Johan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74214,Pastorie Sint-Ursmarusparochie met tuin,Kerkstraat 18 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"na WO II, tweede kwart 19de eeuw","Borremans Richard (Ontwerper), De Pessemier Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74318,Pastorie Sint-Ursmarusparochie met tuin,Waregemsestraat 19 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, hekken, kerkwegen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, stallen",,,"Corylus avellana, Fagus sylvatica 'Atropunicea', Tilia","derde kwart 18de eeuw, derde kwart 19de eeuw","'t Kindt Louis (Ontwerper), Simoens Jan Baptist (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27756,Pastorie Sint-Vedastusparochie met tuin,Oudstrijdersstraat 107 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, tuinpaviljoenen",,,,tweede kwart 19de eeuw,Vergeylen J.B. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31304,Pastorie Sint-Victorparochie met pastorietuin en Mariagrot,Alexisplein 16 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,,"bruggen, hagen, hekken, hekpijlers, koetshuizen, Mariagrotten, moestuinen, pastorietuinen, pastorieën, sites met walgracht",,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Vankemmel C. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
423,Pastorie Sint-Walburgaparochie met tuin,Meldert-Dorp 2 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33334,Pastorie Sint-Willibrordusparochie met tuin,Drieselken 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,classicisme,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knesselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27773,Pastorie en zondagsschool met tuin,De La Kethulleplein 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, pastorietuinen, pastorieën, zondagsscholen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",Eggermont A. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8977,Pastorie met tuin,Ledebergstraat 117 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9388,Pastorie met tuin,Bokkendries 13 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,traditioneel,"dreven, gekandelaarde bomen, pastorieën, tuinen, vijvers",,,,17de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15917,Pastorie met tuin,Roesbruggestraat 30 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, walgrachten",,,,eerste helft 20ste eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16073,Pastorie met tuin,Leiseledorp 19 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën, tuinbruggen, walgrachten",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24239,Pastorie met tuin,Dorpsplein Slyps 10 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bomenrijen, pastorietuinen, pastorieën, tuinbruggen, tuinpaviljoenen",,,Tilia,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27719,Pastorie met tuin,Mullemstraat 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, pastorietuinen, pastorieën, poorten (bijgebouwen), schuren, sites met walgracht, toegangsbruggen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28354,Pastorie met tuin,Kwaremontplein 24 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, omheiningsmuren, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
33587,Pastorie met tuin,Pastoor Moernautstraat 20 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38163,Pastorie met tuin,Lange Akkerstraat 28 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekpijlers, pastorietuinen, pastorieën, werkplaatsen",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45155,Pastorie met tuin,Brouwerijstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50981,Pastorie met tuin,Gitsbergstraat 11 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hooglede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51793,Pastorie met tuin,Emelgemseplein 3 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Izegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76448,Pastorie met tuin,Willem Van Moerbekestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79628,Pastorie met tuin,Westbroekstraat 5 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,Raison Théodore (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Houthulst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84452,Pastorie met tuin,Wakkenstraat 19 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,Hoste Gustave (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89656,Pastorie met tuin,St.-Bavostraat 19 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"beeldentuinen, musea, pastorietuinen, pastorieën, sculpturen, serres",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975","Debucquoy Roland (Ontwerper), Jooz D. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wielsbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90375,Pastorie met tuin,Aalterstraat 2 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91059,Pastorie met tuin,Pastoor Blanckestraat 17 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boomgaarden, gedenktekens, hekken, koetshuizen, moestuinen, omheiningsmuren, pastorietuinen, pastorieën, serres, stallen",,,,"interbellum, tweede helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205422,Pastorie met tuin,Hulstedorp 3 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Croquison Pierre Nicolas (Ontwerper), Demuynck Karel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Harelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207929,Pastorie met tuin,Marktplein 23 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, stallen",,,,"interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51036,Pastorie met tuin en bunker,Bruggestraat 11 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"bunkers, omheiningsmuren, pastorietuinen, pastorieën",,,,"interbellum, WO I",Nolf Thierry (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Staden","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88844,Pastorie met voormalige pastoriesite,Sarkoheemstraat 15 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,neogotiek,"dreven, omheiningsmuren, pastorietuinen, pastorieën, walgrachten",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17652,Pastorie ontworpen door K. Nissens met tuin,Kruibekestraat 2 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,voor WO I,Nissens Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruibeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50006,Pastorie van Donk met tuin,Brezendedreef 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, onderwijsgebouwen, parochiezalen, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
