﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1072178,Werfbegeleiding De Pinte Hof ter Groene Walle,Kunstschildersweg (De Pinte),"controle van werken, archeologische opgravingen",2018-12-20 - 2018-12-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
71660,Archeologische opgravingen Deerlijk,Deerlijk (Deerlijk),archeologische opgravingen,1977,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
75761,Archeologische opgravingen Deerlijk,Deerlijk (Deerlijk),archeologische opgravingen,1976,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
1076994,Opgraving De Cassinastraat,De Cassinastraat (Deerlijk),"archeobotanisch onderzoek, archeologische opgravingen",2019-03-18 - 2019-03-22,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072253,Vooronderzoek Deerlijk Tapuitstraat,Tapuitstraat (Deerlijk),"sleuvenonderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-20 - 2020-06-18,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
185108,Archeologische opgravingen Deinze,Astene (Deinze),archeologische opgravingen,2005-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973392,Archeologische opgravingen Deinze,Astene (Deinze),archeologische opgravingen,1922,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973395,Archeologische opgravingen Deinze,Astene (Deinze),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188894,Archeologische opgravingen Deinze,Bachte-Maria-Leerne (Deinze),archeologische opgravingen,1999-03 - 1999-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204721,Archeologische opgravingen Deinze,Bachte-Maria-Leerne (Deinze),archeologische opgravingen,2013-04-22 - 2013-04-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209732,Archeologische opgravingen Deinze,Bachte-Maria-Leerne (Deinze),archeologische opgravingen,2013-11-06 - 2013-11-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184446,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,1978 - 1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185551,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185655,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192178,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193682,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
971859,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,1976-08-20 - 1976-08-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973387,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,1977 - 1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974902,Archeologische opgravingen Deinze,Deinze (Deinze),archeologische opgravingen,1999-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974905,Archeologische opgravingen Deinze,Grammene (Deinze),archeologische opgravingen,1993,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209684,Archeologische opgravingen Deinze,Hansbeke (Deinze),archeologische opgravingen,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189398,Archeologische opgravingen Deinze,Landegem (Deinze),archeologische opgravingen,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974915,Archeologische opgravingen Deinze,Landegem (Deinze),archeologische opgravingen,1997,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
2585,Archeologische opgravingen Deinze,Merendree (Deinze),archeologische opgravingen,2005-01 - 2005-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156841,Archeologische opgravingen Deinze,Merendree (Deinze),archeologische opgravingen,2010-05-04 - 2010-06-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185111,Archeologische opgravingen Deinze,Merendree (Deinze),archeologische opgravingen,2004-11-02 - 2005-01-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185662,Archeologische opgravingen Deinze,Merendree (Deinze),archeologische opgravingen,2010-05-04 - 2010-06-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187561,Archeologische opgravingen Deinze,Merendree (Deinze),archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206767,Archeologische opgravingen Deinze,Merendree (Deinze),archeologische opgravingen,2014-01-20 - 2014-02-14,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972931,Archeologische opgravingen Deinze,Merendree (Deinze),archeologische opgravingen,1988-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156831,Archeologische opgravingen Deinze,Nevele (Deinze),archeologische opgravingen,2010-01-18 - 2010-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185587,Archeologische opgravingen Deinze,Nevele (Deinze),archeologische opgravingen,2010-01-18 - 2010-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974919,Archeologische opgravingen Deinze,Nevele (Deinze),archeologische opgravingen,1978-10-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3261,Archeologische opgravingen Deinze,Petegem-aan-de-Leie (Deinze),archeologische opgravingen,2006-09-09 - 2006-09-18,heeft relevante informatie opgeleverd,"Hoorne, Johan",Agentschap Onroerend Erfgoed
192179,Archeologische opgravingen Deinze,Petegem-aan-de-Leie (Deinze),archeologische opgravingen,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192907,Archeologische opgravingen Deinze,Petegem-aan-de-Leie (Deinze),archeologische opgravingen,2011-09-06 - 2011-10-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187403,Archeologische opgravingen Deinze,Vinkt (Deinze),archeologische opgravingen,1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187565,Archeologische opgravingen Deinze,Vosselare (Deinze),archeologische opgravingen,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189397,Archeologische opgravingen Deinze,Vosselare (Deinze),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972932,Archeologische opgravingen Deinze,Vosselare (Deinze),archeologische opgravingen,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206347,Archeologische opgravingen Deinze,Wontergem (Deinze),archeologische opgravingen,2013-04-08 - 2013-05-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974978,Archeologische opgravingen Deinze,Wontergem (Deinze),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974979,Archeologische opgravingen Deinze,Wontergem (Deinze),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974980,Archeologische opgravingen Deinze,Wontergem (Deinze),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073007,Opgraving Beekstraat Astene,Beekstraat (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-02-26 - 2018-04-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074078,Opgraving Peperstraat-Filliersdreef,Filliersdreef (Deinze),"micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-04-24 - 2017-05-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075440,Opgraving Kaaistraat,Kaaistraat (Deinze),"radiokoolstofdatering, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2019-10-23 - 2019-11-05,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080675,Opgraving Crashsite Messerschmitt Bf 109,Kapellestraat (Deinze),"metaaldetectie, archeologische opgravingen",2004-10,heeft relevante informatie opgeleverd,Belgian Aviation History Association Archaeology Team vzw (BAHAAT),Agentschap Onroerend Erfgoed
1072997,Opgraving Kiekendreef Bachte-Maria-Leerne,Kiekendreef (Deinze),"zaden- en vruchtenonderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-03-07 - 2018-03-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075381,Archeologisch onderzoek Kortrijkstraat - Ommegangstraat,"Kortrijkstraat, Ommegangstraat (Deinze)","zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2017-03-27 - 2017-04-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1073012,Lange Akkerstraat Meigem,Lange Akkerstraat (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-04-16 - 2018-05-24,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075357,Opgraving Lange Akkerstraat,Lange Akkerstraat (Deinze),archeologische opgravingen,2021-06-15 - 2021-06-16,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1073031,Opgraving Leernsesteenweg,Leernsesteenweg (Deinze),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2018-06 - 2018-07,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076786,Opgraving Louis Dhontstraat,Louis Dhontstraat (Deinze),"palynologisch onderzoek, archeologische opgravingen",2020-08-11 - 2020-09-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072004,Opgraving Deinze Markt 134-136,Markt 134-136 (Deinze),"radiokoolstofdatering, archeologische opgravingen",2017-10-20 - 2018-01-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073057,Opgraving Markt 36,Markt 36 (Deinze),"zaden- en vruchtenonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2018-11-22 - 2018-11-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1071474,Proefsleuvenonderzoek Deinze Markt 87,Markt 87 (Deinze),sleuvenonderzoek,2020-03-03,heeft relevante informatie opgeleverd,"Bot, Bart",Agentschap Onroerend Erfgoed
1081244,Archeologische opgraving Deinze Markt,Markt 96A (Deinze),"archeobotanisch onderzoek, micromorfologisch onderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2016-06-17 - 2016-08-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072977,Opgraving Stokstormhoeve,"Stokstormestraat 14 (Deinze), Stokstormestraat 14 (Kruisem)","materiaalstudie, vlakdekkende opgravingen",2018-04-27 - 2018-04-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072747,Vooronderzoek Deinze Varingstraat 6a,Varingstraat 6 (Deinze),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072133,Vooronderzoek Deinze Merendree Veldestraat ,Veldestraat (Deinze),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-23,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
21973,Archeologische opgravingen Dendermonde,Baasrode (Dendermonde),archeologische opgravingen,2008-07-29 - 2008-10-10,heeft relevante informatie opgeleverd,"Moens, Jan",Agentschap Onroerend Erfgoed
22518,Archeologische opgravingen Dendermonde,Baasrode (Dendermonde),archeologische opgravingen,2008-08-01 - 2009-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191058,Archeologische opgravingen Dendermonde,Baasrode (Dendermonde),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2256,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2002-09-04 - 2003-06-10,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
2460,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2005-02-01 - 2006-05,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
2488,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2005,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
2675,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21400,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1980-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21403,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1987-09-06 - 1987-09-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21404,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2007-02 - 2007-05,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
21420,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1985 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21423,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1987 - 1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22440,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1985-05 - 1985-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32107,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1986-06-28 - 1986-07-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184477,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1981-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184512,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1982-07 - 1982-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184518,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1983-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184562,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185103,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2002-09 - 2003-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185104,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2005-02 - 2006-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193673,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2010-10-28 - 2011-04-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194550,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2010-10-28 - 2011-04-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211631,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2013-07-08 - 2013-08-14,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
224641,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,2013-04-23 - 2013-05-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1031402,Archeologische opgravingen Dendermonde,Dendermonde (Dendermonde),archeologische opgravingen,1980-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156027,Archeologische opgravingen Dendermonde,Grembergen (Dendermonde),archeologische opgravingen,2010-05-18 - 2010-06-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21453,Archeologische opgravingen Dendermonde,Mespelare (Dendermonde),archeologische opgravingen,1934-07 - 1934-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209377,Archeologische opgravingen Dendermonde,Mespelare (Dendermonde),archeologische opgravingen,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1790,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1980 - 1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1791,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1933-05 - 1935,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2275,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1980-09-27 - 1980-11-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3428,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1993-09,heeft relevante informatie opgeleverd,"Van Doorselaer, André",Agentschap Onroerend Erfgoed
3429,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1994,heeft relevante informatie opgeleverd,"Van Doorselaer, André",Agentschap Onroerend Erfgoed
3434,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1962-06-26 - 1962-07-12,heeft relevante informatie opgeleverd,"Van Doorselaer, André",Agentschap Onroerend Erfgoed
22121,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22435,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1980-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22436,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1981-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22438,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1983-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22439,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1984 - 1984-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22443,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1982-07 - 1982-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32043,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1933 - 1935,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153993,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185327,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187897,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1956-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188263,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,2008 - 2009-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188271,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188907,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1932 - 1935,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189533,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1980-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189534,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1982-07 - 1982-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190008,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1933 - 1935,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190012,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1933 - 1935,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190152,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1962-06-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192929,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,2011-06-27 - 2011-08-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1031412,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1956-09-03 - 1956-09-08,heeft relevante informatie opgeleverd,"Van Doorselaer, André",Agentschap Onroerend Erfgoed
1031662,Archeologische opgravingen Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),archeologische opgravingen,1993 - 1994,heeft relevante informatie opgeleverd,"Van Doorselaer, André",Agentschap Onroerend Erfgoed
1082007,Opgraving Dendermonde,Begijnhof (Dendermonde),"controle van werken, stabiele isotopenonderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2020-05-04 - 2021-05-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1080842,Opgraving Dijkstraat 65,Dijkstraat 65 (Dendermonde),"controle van werken, archeologische opgravingen",2020-07-02 - 2021-07-18,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075275,Archeologisch onderzoek Stadhuis Dendermonde,Grote Markt (Dendermonde),archeologische opgravingen,2015-06-04 - 2016-01-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076054,Opgraving Kalendijk,Kalendijk (Dendermonde),"controle van werken, archeologische opgravingen",2018-12 - 2019-06,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082193,Werfbegeleiding Huis van Winckel,Kerkstraat 28 (Dendermonde),"controle van werken, archeologische opgravingen",2021-09-22 - 2022-10-25,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1073069,Opgraving Kerkstraat,Kerkstraat 47 (Dendermonde),archeologische opgravingen,2020-05-11 - 2020-06-24,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076599,Opgraving Kroonveldlaan,Kroonveldlaan (Dendermonde),"radiokoolstofdatering, archeologische opgravingen",2015-07-27 - 2015-08-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075408,Opgraving De Kier,Molenberg (Dendermonde),"archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-02-18 - 2020-03-06,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1077075,Archeologische opgraving Dendermonde Oude Vest 150,Oude Vest 150 (Dendermonde),"radiokoolstofdatering, archeologische opgravingen",2021-05-25 - 2021-06-15,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081140,Opgraving Rosstraat,Rosstraat 64-66 (Dendermonde),"archeobotanisch onderzoek, natuurwetenschappelijk onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2021-06-17 - 2021-06-24,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1077063,Opgraving Dendermonde Sint-Rochusstraat 37,Sint-Rochusstraat 37 (Dendermonde),archeologische opgravingen,2019-08-28 - 2019-08-28,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
220107,Vlasmarkt 19 toevalsvondst,Vlasmarkt 19 (Dendermonde),"toevalsvondsten, archeologische opgravingen",2017-02-13 - 2017-02-14,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076024,Archeologisch onderzoek Dendermonde Vlasmarkt ,Vlasmarkt 27-31 (Dendermonde),"fysisch-antropologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-01-31 - 2019-02-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
71967,Archeologische opgravingen Dentergem,Dentergem (Dentergem),archeologische opgravingen,1899 - 1902,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72278,Archeologische opgravingen Dentergem,Dentergem (Dentergem),archeologische opgravingen,1899 - 1902,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185765,Archeologische opgravingen Dentergem,Dentergem (Dentergem),archeologische opgravingen,1902-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208693,Archeologische opgravingen Dentergem,Wakken (Dentergem),archeologische opgravingen,2015-01-26 - 2015-02-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071997,Opgraving Dentergem Oeselgem Catharinastraat,Catharinastraat (Dentergem),archeologische opgravingen,2018-05-07 - 2018-05-09,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
