﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+met+losse+bestanddelen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+met+losse+bestanddelen&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+met+losse+bestanddelen&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33970,De Witte Hoeve en kapel,Ferdinand Magellaanstraat (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, pijlerkapellen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33820,Hoeve met losse bestanddelen,Goeiingen 16 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33821,Hoeve met losse bestanddelen,Groentjen 40 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33822,Hoeve met losse bestanddelen,Heffink 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,"16de eeuw, 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33825,Hoeve met losse bestanddelen,Heffink 9 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33922,Hoevegebouwen,Hoge Avrijestraat 3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bakhuizen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33977,Hoeve met losse bestanddelen en wegkapel,Hooiwege 26 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, kapellen (klein erfgoed)",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33979,Hoeve met losse bestanddelen,Hooiwege 42 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33980,Hoeve met losse bestanddelen,Hooiwege 69 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33834,Hoeve met losse bestanddelen,Hulst 17 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33957,Hoeve met losse bestanddelen,Hultjen (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33983,Hoeve met losse bestanddelen,Kerkstraat 85 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33844,Hoeve Goed ter Beke of ter Langerbeke,Kerselaarstraat 20 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33845,Hoeve met losse bestanddelen,Kleine Moerstraat 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84303,Hoeve met losse bestanddelen,Kramershoek 8 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33852,Hoeve met losse bestanddelen,Kromvelde 25 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33851,Hoeve met losse bestanddelen,Kromvelde 8 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren",,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33853,Hoeve met losse bestanddelen,Kuitenbergstraat (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33856,Hoeve met losse bestanddelen,Kuitenbergstraat 69 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33857,Hoeve met losse bestanddelen,Kuitenbergstraat 91-93 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33985,Hoeve met losse bestanddelen,Langendam 114 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33987,Hoeve met losse bestanddelen,Linde 5 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33990,Hoeve met losse bestanddelen,Linde 71 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33860,Hoeve met losse bestanddelen,Meerbeke (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hekken, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33863,Dienstgebouwen van hoeve,Meerbeke 34 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, duivenverblijven, hoeven met losse bestanddelen, schuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33994,Hoeve met losse bestanddelen,Meistraat 22 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, kastkapellen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33995,Hoeve met losse bestanddelen,Mithremstraat 25 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33998,Hoeve met losse bestanddelen,Mithremstraat 40 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33876,Hoeve met losse bestanddelen,Overdam 16 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33877,Twee hoeven met losse bestanddelen,Overdam 19-21 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33873,Hoeve met losse bestanddelen,Overdam 7 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34402,Hoeve met losse bestanddelen,Putten 8 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33886,Hoeve met losse bestanddelen,Reibroekstraat 100 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33887,Hoeve De Duivekeete,Reibroekstraat 125B-E (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, duivenverblijven, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33889,Hoeve met losse bestanddelen,Reibroekstraat 157 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33891,Boerenwoning,Reibroekstraat 187 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33884,Hoeve met losse bestanddelen,Reibroekstraat 72 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33897,Hoeve met losse bestanddelen,Schoonstraat 199 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33900,Hoeve met losse bestanddelen,Schoonstraat 284 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33895,Hoeve met losse bestanddelen,Schoonstraat 31 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34405,Boerenwoning,Schroonhoek 26 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33942,Hoeve met losse bestanddelen,Spiegelstraat 10 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33948,Hoeve met losse bestanddelen,Tereeken 1 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33955,Hoeve met losse bestanddelen,Vaartstraat-West 1 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34425,Hoeve met losse bestanddelen,Veldhoek 26 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34426,Hoeve met losse bestanddelen,Veldhoek 27 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, kastkapellen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34429,Hoeve met losse bestanddelen,Veldhoek 34 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34420,Hoeve met losse bestanddelen,Veldhoek 6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33906,Hoeve met losse bestanddelen,Venhoute 19 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33911,Hoeve met tweegezinswoning,Vierlindenstraatje 1-3 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34443,Hoeve met losse bestanddelen,Weegse 30 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34446,Hoeve met losse bestanddelen,Wellingstraat 6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, werkplaatsen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34468,Boerenwoning,Wittemoer 70 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33918,Hoeve met losse bestanddelen,Zevekotestraat 8 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34471,Hoeve Ter Weiden,Zwaantje 6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
39086,Hoeve Hof ter Winde,Hoogstraat 27 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39109,Hoeve in U-vorm,Matteketse 4 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
36140,Hoeve met losse bestanddelen,Aalbroekstraat 48 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36156,Hoeve met losse bestanddelen,Boentweg 2 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36017,Hoeve met losse bestanddelen,Galgenstraat 16 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36020,Hoeve met losse bestanddelen,Haagstraat 43 (Gavere),Oost-Vlaanderen,"Gavere, Kruisem",Asper,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36039,Hoeve,Luxemburgstraat 116 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36035,Hoeve met losse bestanddelen,Luxemburgstraat 39 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36042,Hoeve met losse bestanddelen,Pontweg 54 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36075,Hoeve met losse bestanddelen,Veldstraat 110 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36077,Hoeve met losse bestanddelen,Veldstraat 113 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52476,Hoeve Koningshoeve of Leopoldhoeve,Koningshoefsedijk 1 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
41841,Hoeve Stassartswinning,Orsmaelstraat 30 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
306493,Hoeve met losse bestanddelen,Koebaan 1 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
21614,Hoeve met losstaande bestanddelen,Langwaterstraat 15 (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304691,Hoeve met losse bestanddelen,Lousbeekstraat 16-20 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304690,Hoeve met losse bestanddelen,Lousbeekstraat 8 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
26257,Hoeve met losse bestanddelen,Antoon Catriestraat 167 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26275,Losstaande hoevegebouwen,Beekstraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
