﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=2
id,persoonstype,aanspreking,naam,voornaam,alternatieve naam,doopnaam,geboorte / oprichtingsdatum,overlijdens / einddatum,geboorteplaats,plaats overlijden,vestigingsplaatsen
10950,Persoon,,Bruggeman,Karel,Charles,,1813,,,,"Gent, Hofstraat, Gent (Mendonk), Fort Rodenhuize 41"
517,Persoon,,Bruggen,H.,,,,,,,Lommel
10677,Collectief,,Brugse Maatschappij voor Huisvesting,,,Brugse Goedkope Woningen,1922-03-21,,,,Brugge
521,Persoon,,Bruneel,Cyr,,,1860-07-31,,,,Ronse
522,Persoon,,Bruneel,Frédéric Auguste,,,1824-08-11,1899-03-13,Ronse,Ronse,Ronse
525,Persoon,,Brunfaut,Fernand,,,1886-07-07,1972-02-09,Anseremme (Dinant),Brussel,
526,Persoon,,Brunfaut,Gaston,,,1894-02-06,1974-06-01,Jemelle (Rochefort),Brussel,
527,Persoon,,Brunfaut,Jules,,,1852-11-16,1942-01-04,Brussel,Brussel,
6584,Persoon,,Brunfaut,Maxime,,,1909-05-23,2003-09-22,Schaarbeek,Brussel,
11162,Persoon,,Bruno,E.,,,,,,,Parijs
528,Persoon,,Brunswyck,Raoul J.,,,1924-07-03,,,,"Ganshoren, de Villegaslaan 25 (1967)"
9011,Persoon,,Brusselairs,C. Joseph,,Christianus Josephus,1843-05-04,,Wilmarsdonk,,"Antwerpen, Grétrystraat 18 (1881), Antwerpen, Grétrystraat 20 (1908), Antwerpen, Solvijnsstraat 91 (1892-1900)"
529,Persoon,,Brutsaert,G.,,,,,,,
530,Persoon,,Bruyenne,Justin,,Antoine Justin Joseph,1811-01-25,1896-07-27,Doornik,Doornik,Doornik
531,Persoon,,Bruynbroeck,Patrick,,,,,,,Brugge
532,Persoon,,Bruyninckx,B.,,,,,,,"Duffel, Kasteelstraat 3 (1935), Duffel, Kasteelstraat 4 (1938), Duffel, Nijverheidsstraat 24 (1931), Duffel, Nijverheidsstraat 32 (1927)"
533,Persoon,,Bruyninckx,P.J.,,,,,,,
8661,Persoon,,Bruyninckx,A.,,,,,,,
9862,Persoon,,Bruynseels,J.,,,,,,,
534,Persoon,,Brys,J.,,,,,,,Oostende
11481,Persoon,,Brüls,Charles,,,,,,,
535,Persoon,,Bucquoy,Charles,Karel,,,,,,
9398,Persoon,,Buelens,François,,,,,,,Brussel
11451,Persoon,,Buelens,Geert,,,1967,,,,"Overijse, Terdekdelleweg 27"
12691,Persoon,,Buelens,Alfons,,,,,,,"Borgerhout (Antwerpen), Fonteinstraat 48 (1905), Borgerhout (Antwerpen), Godtsstraat 43 (1906-1908), Borgerhout (Antwerpen), Goedendagstraat 15 (1904), Borgerhout (Antwerpen), Vooruitzichtstraat 27 (1913)"
536,Persoon,,Buels,,,,,,,,Gent
537,Persoon,,Buisseret,Jean Joseph aîné,,Joannes Josephus,1837-05-03,1917-04-22,Antwerpen,Berchem,"Antwerpen, Schulstraat 1 (1879-1902)"
11735,Persoon,,Buisseret,Louis Marie Corneel,,Ludovicus Maria Cornelius,1876-01-02,1959-02-10,Antwerpen,Brasschaat,"Antwerpen, Dambruggestraat 266 (1921-1939), Antwerpen, Handelslei (huidige Italiëlei) 82-84 (1902-1907) , Antwerpen, Oudesteenweg 87 (1909-1919) "
11818,Persoon,,Buisseret,Joannes Cornelius,,,1807-09-20,1870,,,"Antwerpen, Paardenmarkt 34 (1863-1865), Antwerpen, Paardenmarkt 368 (1838), Antwerpen, Paardenmarkt 369 (1850-1855), Antwerpen, Provinciestraat 12 (1868), Antwerpen, Stoomstraat 13 (1869) "
12071,Persoon,,Buisseret,Jean Joseph,,,1772-08-20,1853-03-12,Schoten,,"Antwerpen, Stadswaag W2/584 (huidig Stadswaag 13) (1838)"
8254,Persoon,,Buisseret-Fierens,Louis Corneel,,,1842-03-12,1921-08-15,Antwerpen,Antwerpen,"Antwerpen, Handelslei (huidige Italiëlei) 130-132 (1900) , Antwerpen, Handelslei (huidige Italiëlei) 82-84 (1900), Antwerpen, Van Arteveldestraat 36 (1901-1903), Antwerpen, Vondelstraat 15bis (1900), Antwerpen, Vondelstraat 9 (1870-1900)"
538,Persoon,,Bulcke,J.,,,,,,,Ieper
12709,Persoon,,Bulcke,Emile,,,1875-03-20,1963-10-28,Oostende,Schaarbeek,"Mariakerke (Oostende), Zeedijk, Oostende, Leon Spilliaertstraat 55, Oostende, Rogierlaan 28, Schaarbeek, Seutinstraat 4 (later nummer 8)"
540,Persoon,,Bullynck,Norbert,,,1902-08-06,,Brugge,,"Brugge, Jozef Suvéestraat 13 (1967)"
11915,Persoon,,Bullynck,A.,,,,,,,Brugge
8902,Persoon,,Bulterijs,Arthur,,,,,,,"Berchem (Antwerpen, Boomgaardstraat 294 (1902), Berchem (Antwerpen), Boomgaardstraat 296 (1912)"
542,Persoon,,Bultynck,Hendrik,,,1728,1791,,,Brugge
11905,Persoon,,Buntinx,Clemens,,,,,,,Gent
543,Persoon,,Buoni di Pellozuoli,Donato,,,,,,,
7029,Persoon,,Bureau,Théophile,,,1827-01-31,1884-08-31,Gent,Gent,Gent
11618,Collectief,,Bureau Technique Immobilier,,,,,,,,"Antwerpen, Vestingstraat 66 - 1e verdiep (1923)"
11957,Collectief,,Bureau Vingt,,,,,,,,Brussel
10979,Collectief,,Bureau der Weldadigheid Dendermonde,,,,,,,,
10918,Collectief,,Bureau voor Weldadigheid Gent,,,,,,,,
11307,Collectief,,Bureau voor architectuur & planning (ba-p),,,,2008,,,,"Heverlaan (Leuven), Groenstraat 106 (2017)"
7538,Persoon,,Buren,Daniel,,,1938-03-25,,Boulogne-Billancourt,,
553,Persoon,,Burgraeve,Raymond,,,,,,,Gistel
11326,Persoon,,Burki,Cornelius,,,,,,,"Antwerpen, Lange Lobroekstraat 230 (1895)"
12227,Persoon,,Burki,Jos.,,,,,,,"Antwerpen, Viaduct-Dam 90 (1923)"
8375,Persoon,,Burlet,Felix,,,1842-03-04,,Brecht,,"Antwerpen, Coquilhatstraat 57 (1896), Antwerpen, Diepestraat 125 (1873-1883), Antwerpen, Maalderstraat 41 (1869)"
10803,Persoon,,Burlison,John,,,1843,1891,,,Londen
10802,Collectief,,Burlison & Grylls,,,,,,,,Londen
559,Persoon,,Burm,Alphonse,,Alphonsus Alfred Maria,1913-02-13,,Zele,,Berlare
7971,Collectief,,Buro I,,,,,,,,Roeselare
560,Collectief,,Buro II,,,,,,,,Roeselare
8215,Collectief,,Buro Jan en Geert Carton,,,,,,,,
562,Collectief,,Buro voor Vrije Ruimte,,,,,,,,
7541,Persoon,,Burssens,Willem,,,,,,,Lovendegem
11502,Persoon,,Burssens,Frida,,,1930-07-12,2020-12-03,Gent,Mariakerke (Gent),"Gent (Mariakerke), Verschansingsstraat 4 (vanaf 1955)"
1117,Persoon,,Burvenich,Frederik,,,1837-06-26,1917-04-27,Deinze,Gentbrugge,"Gentbrugge, Voordries"
9748,Persoon,,Bury,Henri Juan,,,1884,,Ghlin,,
8030,Persoon,,Busschaert,Philippe,,,1948-10-16,1996-02-07,Kortrijk,Kortrijk,Kortrijk
12070,Persoon,,Busseniers,Theofiel ,,,,,,,"Leuven, Brabançonnestraat"
563,Persoon,,Busset,Philippe,,,,,,,Kortrijk
8324,Collectief,,Buus (vader en zoon),,,,,,,,Brugge
568,Persoon,,Buyck,Pierre François,,,1805-03-23,1877-12-31,Brugge,Brugge,
570,Persoon,,Buyck,Prosper,,Prosper Alfred,1873-05-16,1938-12-24,Gent,Gent,"Gent, Van Duyseplein 1 (1907)"
573,Persoon,,Buyck,René Aimé Vincent,,,1850-06-09,1923-07-25,Brugge,Brugge,
575,Persoon,,Buylaert,Jos,,,,,,,Duinbergen
576,Persoon,,Buyle,Robert,,,1895-08-26,1976,Sint-Niklaas,Veurne,
10738,Persoon,,Buys,Pieter,,,1923-05-19,2018-02-01,Haarlem,,
578,Persoon,,Buyse,Valère,,,,,,,Izegem
9878,Persoon,,Buyse,Michel,,Michel M.H.,1901-10-20,1978-11-25,,Gent,"Gent, Citadellaan 30 (1933), Gent, Nieuwe Wandeling 37 (1935), Kantoor: Gent, Ministerie van Openbare Werken, Predikherenlei 1 (1967), Privé: Gent, Sint-Margrietstraat 76 (1967)"
10874,Persoon,,Buyse,Emil,,,1916-05-29,,,,"Gent (Sint-Amandsberg), Warnefordstraat 21 (1963, 1967)"
580,Persoon,,Buysse,R.,,,,,,,
9348,Persoon,,Buysse,Robert,,,1907,,,,"Gent, Bevrijdingsdreef 114 (1936, 1937, 1938),"
11886,Persoon,,Buysse,Eddy,,Eddy A.H.,1945-06-24,,,,"Wondelgem, Aardeweg 27 (1967)"
582,Persoon,,Buyssens,Jules,,,1872-12-08,1958-04-15,Avelgem,Ukkel,Brussel
9339,Persoon,,Buyssens,E.,,,,,,,
584,Persoon,,Buytaert,V.,,,,,,,Knokke
585,Persoon,,Buytaert,J.J.,,,,,,,
588,Persoon,,Buytaert-Reynaert,Henri,,Hendrik Frans,1875-11-30,1953-06-13,Temse,Dudzele,"Roeselare (1920-1923), Temse (1906-1912)"
6643,Persoon,,Buzy,Stanislas,,,,,,,
591,Persoon,,Bytebier,Joseph,,,,,,,Brussel
8416,Persoon,,Bytebier,A.,,,,,,,
6216,Persoon,,CCP-architecten,,,,,,,,
9507,Collectief,,CERAU,,,,1968,,,,Brussel
7870,Collectief,,Caan architecten,,,,,,,,Gent
8031,Persoon,,Cacheux,Corneille,,,,1738-07-11,Cambrai (Fr.),Arras (Fr.),Arras (Fr.)
6552,Persoon,,Caels,Louis,,,1912-12-11,,,,"Herent, Mechelsesteenweg 224 (1967)"
12343,Persoon,,Caem,Marcel,,,,,,,Deinze
12383,Persoon,,Caen,Jules,,,,,,,
603,Persoon,,Caers,,,,,,,,
606,Persoon,,Caers,Rik,,,,2011-11-22,,,Retie
11633,Persoon,,Caes,Frans,,Petrus Frans,1861-05-20,,Antwerpen,,"Antwerpen, Brusselsestraat 6 (1903)"
607,Persoon,,Caesar,J.B.,,,,,,,Kortrijk
12458,Persoon,,Caese,Seraphin,,,,,,,"Gent, Papegaaistraat 62 (1931)"
609,Persoon,,Caesens,A.,,,,,,,Kortrijk
610,Persoon,,Caestecker,Bart,,,,,,,Brugge (Sint-Kruis)
12711,Persoon,,Caille,Pierre,,,1911-01-11,1996-10-24,Doornik,Brussel,Doornik
611,Persoon,,Calame-Rosset,Paul,,,1905-02-16,1998,Tavannes (Zwitserland),,
612,Persoon,,Calbert,V.,,,,,,,
613,Persoon,,Calders,Oscar,,,1906-10-17,1976-11-09,Berchem (Antwerpen),,Mortsel
12430,Persoon,,Calders,Frans,,,1876,1947,,,
12650,Persoon,,Calders,Armand,,,1934-10-13,2005-05-10,Berchem (Antwerpen),,"Edegem, Buizegemlei 41"
10627,Persoon,,Calembert,,,,,,,,
614,Persoon,,Callaert,J.,,,,,,,
615,Persoon,,Callant,Jan,,,,,,,Beernem
8392,Persoon,,Callard,Guilliam,,,,,,,
616,Persoon,,Callebaut,Emiel F.,,Emilius Franciscus Callebaut,1895-05-18,,Gent,,"Gent, Oudenaardsesteenweg 53 (1967)"
623,Persoon,,Callebaut,Tom,,,1971,,,,Brugge
618,Persoon,,Callebert,Albert,,,,,,,Roeselare
619,Persoon,,Callebert-Blancke,,,,,,,,Menen
620,Persoon,,Callebout,Ernest,,,1887-03-23,1952-11-26,Brugge,,Brugge
622,Persoon,,Callebout,Peter,,,1916-06-20,1970-08-03,Londen,Brussel,"Nieuwpoort, Mosweg 7 (1956-1969)"
7534,Persoon,,Callebout,P.,,,,,,,Brugge
12333,Persoon,,Callebout,Renaat,,,,,,,Gent
624,Persoon,,Callens,Ch.,,,,,,,
625,Persoon,,Callens,Georges J.,,Georgius-Josephus,1906-10-12,,Pittem,,"Gent, Congreslaan 11 (1967), Gent, Koningin Astridlaan (1935)"
7982,Persoon,,Callens,Guido,,,,,,,Meulebeke
8284,Persoon,,Callens,J.,,,,,,,Pittem
10344,Persoon,,Callens,,,,,,,,"Wilrijk (Antwerpen), Heistraat 89 (1936)"
8286,Persoon,,Callens-Goethals,August,,,,,,,Pittem
628,Persoon,,Callewaert,Albert,,,1888-08-16,1957-01-01,Roubaix (Fr.),,Kortrijk
629,Persoon,,Callewaert,Daniël,,,1932-07-01,,,,"Avelgem, Statiestraat 20 (1967)"
630,Persoon,,Callewaert,Jan,,,1937-11-06,,,,"Kortrijk, Beekstraat 142f (1967)"
7533,Persoon,,Callewaert,,,,,,,,Izegem
10577,Persoon,,Callewaert,Adolf,,,,,,,"Kortrijk, Jan Breydellaan 26 (1952) "
7969,Collectief,,Callewaert-Creupelant,,,,,,,,Heule (Kortrijk)
9336,Persoon,,Callie,Bernard,,,1880,1954,,,
10433,Persoon,,Callié,Marcel E.G.,,,1907-03-26,,,,"Sint-Pieters-Woluwe, Tervurenlaan 170 (1949), Watermaal-Bosvoorde, Willy Coppenstraat 1 (1967-1978) "
632,Persoon,,Calloigne,Jan-Robert,,,1775-05-31,1830-08-26,Brugge,Antwerpen,Brugge
9750,Persoon,,Calluwé,Armand,,,,,,,"Gent, Voetbalstraat 29 (1933), Gent, Patijntjestraat (1935)"
633,Persoon,,Calmeyn,H.,,,,,,,Roeselare
7093,Persoon,,Calu,Gustaaf,,,1904,,,,Harelbeke
634,Persoon,,Calus,Jerome,,Hieronymus Camiel,1908-04-30,1990-06-25,Westkapelle,Wilrijk (Antwerpen),"Heist, Koningsstraat 6 (1967)"
637,Persoon,,Caluwaers,Jean Joseph,,,1863-06-23,1948-03-24,Hingene (Bornem),Brussel,
10696,Persoon,,Caluwaert,Louis,,,,,,,"Antwerpen, Provinciestraat (Noord) 134 (1880)"
639,Persoon,,Caluwaerts,Joseph,,,,,,,Londerzeel
11908,Persoon,,Caluwaerts,J.,,,,,,,
9985,Collectief,,Cam. Huysse et fils,,,,,,,,Gent
6486,Persoon,,Cambien,Honoré Francies,,,1876-03-11,1956-03-14,Eeklo,Eeklo,Eeklo
640,Persoon,,Cambien-Spruyt,Charles,,,1841-12-18,1900-08-06,Eeklo,Eeklo,Eeklo
641,Persoon,,Cambier,,,,,,,,Brussel
6100,Persoon,,Cambré,A.J.,,,,,,,
643,Persoon,,Cammaerts,Leon,,Leon Jean Baptiste,1918-10-03,1988-04-18,Wezembeek-Oppem,Ukkel,"Wezembeek-Oppem, Mechelsesteenweg 2 (1967)"
11871,Persoon,,Cammu,Piet,,Petrus C.L.,1925-03-07,,,,"Aalst, Esplanadestraat 12 (1950-1967)"
644,Persoon,,Campenaer,Célestin,,Célestin F.J.,1896-11-18,,,,"Anderlecht, Cdt. Charcotstraat 11 (1967)"
647,Persoon,,Campens,Charles,,,,,,,Gent
9483,Persoon,,Campers,Johannes Franciscus,,,1807-03-31,,Borgerhout,,"Antwerpen, Lombardenvest 25 (1871), Antwerpen, Sanderusstraat 29 (1872-1873)"
12252,Persoon,,Campers,A.,,,,,,,Brugge
649,Persoon,,Campioni,Albert,,,1897-12-25,1952-07-23,Borgerhout,Borgerhout,"Antwerpen (Borgerhout), Van Daelstraat 16 (1928-1934)"
650,Persoon,,Candeel,Gustave,,,,,,,Brussel
10590,Persoon,,Canfyn,Willy,,,1933-04-09,2022-08-18,Brugge,Brugge,"Kantoor: Sint-Andries, Gistelsesteenweg 716 (1967), Privé: Sint-Kruis, Weidestraat 65 (1967)"
10655,Persoon,,Canfyn,Arthur,,Arthur Prosper Jacobus Canfyn,1897-08-13,1987-02-02,Temse,Temse,"Temse, Akkerstraat 69 (1967)"
8263,Persoon,,Canneel,Eugène,,,1882-08-18,1966-07-21,Brussel,Schaarbeek,
10256,Persoon,,Canneel,Jean,,,1889,1963,Sint-Joost-ten-Noode,Sint-Gillis,
9614,Persoon,,Canneel-Claes,Jean,,,1909-07-12,1989-01-24,Schaarbeek,Chaussée-Notre-Dame-Louvignies,
9291,Persoon,,Cannoot,Frans,,Petrus Franciscus,1892-12-03,1955-04-24,Borgerhout,Borgerhout,"Borgerhout, Bouwhandelstraat 80 (1932)"
10449,Persoon,,Cannoot,Ch.,,,,,,,"Antwerpen (Berchem),Van Vaerenberghstraat 54 (1909), Antwerpen, Raafstraat 3 (1906)"
9827,Persoon,,Cannoot-Torfs,Joannes,,,1856-07-05,1912-10-26,Berchem,Borgerhout,"Borgerhout (Antwerpen), Heerestraat 101 (1902)"
10051,Persoon,,Cansse,Eugène,,,1898,,,,"Gent, St-Elisabethplaats 17 (1922)"
6169,Persoon,,Cantré,Jozef,,,1890-12-26,1957-08-29,Gent,Gent,
9876,Persoon,,Cantré,Walter,,Walter Franciscus,1914-03-29,,Gent,,"Gent, Sint-Denijslaan 86 (1939)"
651,Persoon,,Cap,W.,,,,,,,Brussel
10510,Persoon,,Capart,,,,,,,,
12366,Persoon,,Capon,(Charles) Louis,,,1872,,,,Wervik
8956,Persoon,,Cappellen,Jacques,,,,,,,"Jumet, rue Bayemont 131 (1947)"
10872,Persoon,,Cappendijck,Jan Karel,,,,,,,"Antwerpen, Lange Van Bloerstraat 142 (1934)"
652,Persoon,,Cappon,Koen,,,,,,,Wevelgem
12399,Persoon,,Cappon,Louis,,,,,,,Wervik (Kruiseke)
8032,Persoon,,Cappuyns,Joseph,,,1777,1853,Hekelgem (Affligem),Mechelen,Mechelen
8033,Persoon,,Cappuyns,Polycarpe-Florentin,,,1826-10-05,1871-04-25,Mechelen,Mechelen,Mechelen
8335,Collectief,,Cappuyns (familie),,,,,,,,
7201,Persoon,,Capronnier,Albert Désiré Charles,,,1846-05-11,1917-02-02,Brussel,Brussel,"Brussel, Place Rouppe 30 (1913), Brussel, Rue aux Laines 17/1 (1917), Brussel, Rue de Laeken 78 (1907)"
10663,Persoon,,Capronnier,Jean Baptiste,,,1814-02-01,1891-07-31,Parijs,Schaarbeek,Schaarbeek
6130,Persoon,,Carael,Alexander,,,,,,,Dendermonde
653,Persoon,,Carbeys,,,,Eeuw 18 Helft 1,,,,
655,Persoon,,Carbon,Henri,,,1882-07-30,1950-03-19,Roeselare,Gistel,Oostende
657,Persoon,,Cardinael,Philip,,,1945-03-23,,,,"Brugge, Nieuwe Gentweg 142"
658,Persoon,,Cardon-Note,Franci(e)s,,,,,,,Gent
660,Persoon,,Careels,Edward,,,1857-02-03,1933-10-22,Lier,Lier,
662,Persoon,,Careels,Gustaaf,,,1896-02-13,1975-09-19,Lier,,
1138,Persoon,,Carels,Jacques,,,,,,,Dendermonde
10447,Persoon,,Carels,Jean-Pierre,,,1929-02-21,,,,"Sint-Gillis-Dendermonde, Koningin Astridlaan 23 (1967)"
667,Persoon,,Carette,André,,,1896-01-01,1979-01-01,Kortrijk,,Kortrijk
670,Persoon,,Carette,Jules,Jules Félix,,1866-07-04,1927-12-23,Kortrijk,Kortrijk,Kortrijk
671,Persoon,,Carlier,Henri,"Hendrik, Rik",,,,,,"Dessel, Werbosstraat 30 (1981)"
672,Persoon,,Carlier,Gustave,,,,,,,Brussel
8170,Persoon,,Carlier,Crespin,,,,,,,"1. Laon (Fr.), 2. Rijsel (Lille, Fr.), 3. Rouen (Fr.)"
8169,Collectief,,Carlier (diverse orgelmakers),,,,,,,,
8171,Collectief,,Carlier (familie),,,,,,,,"1. Rijsel (Lille, Fr.), 2. Saint-Amand-les-Eaux (Fr.), 3. Dowaai (Douai, Fr.)"
675,Persoon,,Carpentier,A.,,,,,,,
677,Persoon,,Carpentier,Eugène,,,1819-05-02,1886-03-10,Kortrijk,Beloeil,
678,Persoon,,Carpentier,Jan,"Carpentier, Jean",,1924-01-09,,,,"Ieper, Gildenstraat 6 (1967)"
7065,Persoon,,Carpentier,Omer,,,1890-02-19,1970-02-03,Kanegem,Poperinge,"Poperinge, Iepersteenweg 54 (1967)"
7641,Persoon,,Carpentier,E.J.,,,,,,,
681,Persoon,,Casaer,Jan Baptist,,,Eeuw 18 Helft 1,,,,
12230,Persoon,,Casaert,Michel,,,,,,,"Ledeberg, Driesstraat 21 bis (1930)"
9460,Persoon,,Casier,Hector,,,,1958-01-01,,,
10422,Persoon,,Casier,Joseph,,,1852-03-31,1925-01-01,,,Gent
10287,Persoon,,Cassart,F.,,,,,,,"Berchem, Ieper"
682,Persoon,,Casselman,,,,,,,,Oostende
683,Persoon,,Cassiers,Charles Antoon,,Carolus Antonius,1880-09-12,,Antwerpen,,"Antwerpen, Vekestraat 6 (1910)"
12497,Persoon,,Cassiers,H.,,,,,,,
684,Persoon,,Cassiman,Roger,,Roger F.A.P.,1910-08-31,1989-01-11,,,"Ninove, Lange Muntstraat (1940), Ninove, Leopoldlaan 17 (1967)"
9357,Persoon,,Cassiman,Piet,,Pieter Antoon R.M.,1926-09-09,2023-01-22,Deinze,Erpe,"Drongen-Keuze, Solvijnsdreef 49 (1963-1967) , Gent"
685,Persoon,,Casteleyn,,,,Eeuw 18 Helft 1,,,,Temse
12374,Persoon,,Casteleyn,J. ,,,,,,,
9511,Persoon,,Castellani,Enrico,,,1930-08-04,2017-12-01,Castelmassa (It.),Rome,
8805,Persoon,,Casterman,Roger,,Roger R.J.,1928-04-01,,,,"Kantoor: Tienen, Leuvenselaan 29 (1967), Privé: Tienen, Leuvenselaan 19 (1967)"
686,Persoon,,Castermans,Auguste,,,1828-07-04,1881-09-07,Luik,Luik,Luik
687,Persoon,,Castermans,Etienne,,,1923-07-24,2013,,,"Kantoor: Hasselt, Ministerie van Openbare Werken (1967), Privé: Hasselt, Guffenslaan 76 (1967)"
688,Persoon,,Castiau,,,,,,,,
689,Persoon,,Catteeuw,Jacques,,Jacques Julien,1934-09-27,,Zwevegem,,"Zwevegem, Sint-Amandstraat 42 (1967)"
690,Persoon,,Cattoir,Peter,,,,,,,
691,Persoon,,Cattoor,Emile,,,,,,,Blankenberge
692,Persoon,,Cattoor,Jozef,,Jozef Fl.,1928-10-22,2018-08-18,Ramskapelle,Brugge,"Heist, Coudekerckelaan 16 (1967)"
693,Persoon,,Cattoor,Wim,,,,,,,Knokke-Heist
12352,Persoon,,Cattrysse,,,,,,,,Koekelare
6089,Persoon,,Cauchie,Paul,,,1875-01-07,1952-09-01,Ath,Etterbeek (Brussel),"Brussel, Frankenstraat 5"
8819,Persoon,,Caul,Raymond,,,,,,,
694,Persoon,,Cautaers,,,,,,,,Etterbeek
11987,Persoon,,Cautreels,Frans,,,1859-07-04,1927-02-15,Wilrijk,Antwerpen,"Antwerpen, Jonghelinckstraat 8 (1925)"
695,Persoon,,Cauwe,Govaert,,,Eeuw 15 Helft 2,,,,
696,Persoon,,Cauwe,J.,,,,,,,"Brugge, Duinbergen"
699,Persoon,,Cauwe,René,,,1883,1964,Brugge,Ukkel (Brussel),Brugge
7824,Persoon,,Cauwe,José,,,,,,,Ardooie
8305,Persoon,,Cauwens,E.,,,,,,,
8034,Persoon,,Cavaillé-Coll,Aristide,,,1811-02-04,1899-10-13,Montpellier (Frankrijk),Parijs (Frankrijk),Parijs (Fr.)
11729,Persoon,,Cayman,Richard,,,1883,1923,,,
701,Persoon,,Caytan,Jacobus,,,Eeuw 18 Helft 1,,,,
702,Persoon,,Cazart,,,,,,,,Kortrijk
703,Persoon,,Ceelen,Pieter,,Pieter Paul,1895-01-13,1975-08-08,Hamont,Alken,"Helchteren (Houthalen-Helchteren), Hechtelsesteenweg 25 (1967)"
704,Collectief,,Ceenaeme & Neels,,,,,,,,Torhout
9087,Persoon,,Celen,,,,,,,,
9480,Persoon,,Celen,D.,,,,,,,
706,Persoon,,Celie,Edgar,Edgard,,,,,,"Gent (Sint-Amandsberg), Gentbruggestraat 87 (1933, 1938), Gent (Sint-Amandsberg), Rrue des Eentrepreneurs  151 (1949)"
707,Persoon,,Celie,M.,,,,,,,
11411,Persoon,,Celis,Eduard,,Petrus Eduardus,1854-09-28,1889-05-04,Borgerhout,Borgerhout,"Borgerhout, Van Leentstraat"
708,Persoon,,Cels,Emm. A. J.,,,1821,1891,,,Brussel
9974,Persoon,,Cerulus,Armand,,Armand Corneel Jozef Dominicus,1895-05-10,1991,Mechelen,Leuven,
710,Persoon,,Ceukelaere,,,,,,,,Gent
712,Persoon,,Ceulemans,August,,,,,,,"Lier, Antwerpsestraat 111 (1924)"
713,Persoon,,Ceulemans,René,,René François,1906-06-11,1987-02-10,Antwerpen,Antwerpen,"Deurne (Antwerpen), Louis Van Craenstraat 15 (1967)"
9301,Persoon,,Ceulemans,Marc,,,,,,,"Antwerpen, Frankrijklei 107 (1983), Antwerpen, Stefaniestraat 51 (1983)"
11993,Persoon,,Ceulemans,Vital,,,,,,,"Boechout, Frans Segersstraat 14 (1920-1921)"
10748,Persoon,,Ceuppens,Jan,,,,,,,
12059,Persoon,,Ceuppens,E.,,,,,,,"Gent, Graslei 16 (1952)"
715,Persoon,,Ceurvorst,Raymond,,Raymond Joannes Jaak,1892-09-12,1981-10-14,Borgerhout,Antwerpen,"Antwerpen, Boerentoren (9de verd.), Schoenmarkt 39 (1941), Antwerpen, Boerentoren, Schoenmarkt 31 (1946-1947), Antwerpen, Rudolfstraat 22 (1922-1936)"
716,Persoon,,Ceusters,M.,,,,,,,Lommel
11347,Persoon,,Ceysens,Willy,,,1929-09-03,2007-11-10,Neerpelt,Achel,Hechtel
721,Persoon,,Chabot,Jos,Joseph,Jozef A.,1898-05-21,1979-08-18,Tienen,Mechelen,"Mechelen, Willem Geetsstraat 1 (1967)"
723,Persoon,,Chabot,Marcel,,,,,,,"Ukkel, Waterloosesteenweg 1083 (1937)"
11223,Persoon,,Chabot-Van Gele,Filip,,,,,,,"Antwerpen, Lange Leemstraat 2 (30.07.1954), Deurne (Antwerpen)"
724,Persoon,,Chaikes,Samuel,,,1910-09-15,,Mala Brestowiza (Rusland),,
8856,Persoon,,Chaineux,Ernest H.,,,,,,,Brussel
725,Persoon,,Chalon,Joachim,,,Eeuw 18 Helft 1,,,,Henegouwen
726,Persoon,,Chambert,,,,,,,,
727,Persoon,,Chambon,Alban,,,1847-06-13,1928-02,Varzy (Frankrijk),Elsene (Brussel),
11802,Collectief,,Chamebel,,,,,,,,
8700,Collectief,,Chandler et Raisin,,,,,,,,"Parijs, 12, Rue de l'Arcade (1924)"
728,Persoon,,Chanteux,J.,,,,,,,
729,Persoon,,Chantrell,Robert Dennis,,,1793-01-14,1872-01-04,Newington (Londen),Norwood,
730,Persoon,,Chapelle-Deleye,J.,,,,,,,
732,Persoon,,Charels,Louis Ernest,Charles Louis Ernest,Charles Ludovicus Ernestus,1875-01-11,1912-11-11,Gent,Assebroek (Brugge),
734,Persoon,,Charels,Louis François,,,1913-08-25,1949-07-23,Sint-Michiels (Brugge),Assebroek (Brugge),
736,Persoon,,Charle-Albert,,"Charles, Albert",Albert Joseph,1821-07-16,1889-11-27,Brussel,Brussel,
735,Persoon,,Charles,R.,,,,,,,
10292,Collectief,,Charles Janssens - L. Van Grunderbeeck,,,,,,,,
738,Persoon,,Charlier,Gustaaf,,,,,,,Roeselare
7254,Persoon,,Charlier,Arthur,,,,,,,Leuven
7890,Persoon,,Charlier,Guillaume,,,1854-08-02,1925-02-15,Elsene,Sint-Joost-ten-Node,Brussel
8069,Persoon,,Charlier,Theodoor,,Theodoor Joseph,1841,,Marbaix (Ham-sur-Heure-Nalinnes),,"Antwerpen, Coburgstraat 12 (1900), Antwerpen, Hoveniersstraat 59 (1880-1882), Antwerpen, Van Leriusstraat 12 (1889)"
9550,Persoon,,Charlier,Frédéric,,,,,,,Overijse
