﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=9
 Volgende pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,dataverantwoordelijke
10130,Geografisch,Edgar Tinelstraat,Edgar Tinelstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10014,Geografisch,Eegalstraat,Eegalstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10131,Geografisch,Elf Novemberlaan,Elf Novemberlaan (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10086,Geografisch,Elsbroek,Elsbroek (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10063,Geografisch,Elstweg,Elstweg (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10056,Geografisch,Fonteinstraat,Fonteinstraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10015,Geografisch,Gijzelbrechtegemstraat (Anzegem),Gijzelbrechtegemstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10057,Geografisch,Gijzelbrechtegemstraat (Gijzelbrechtegem),Gijzelbrechtegemstraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10064,Geografisch,Goed ter Motestraat,Goed ter Motestraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10058,Geografisch,Greepstraat,Greepstraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10016,Geografisch,Groenstraat,Groenstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10017,Geografisch,Grote Leiestraat,Grote Leiestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10132,Geografisch,Harelbekestraat,Harelbekestraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10065,Geografisch,Heirbaan,Heirbaan (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10104,Geografisch,Hellestraat,Hellestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10066,Geografisch,Helleweg,Helleweg (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10018,Geografisch,Hemsrode,Hemsrode (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10019,Geografisch,Heuntjeshoek,Heuntjeshoek (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10020,Geografisch,Heuntjesstraat,Heuntjesstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10133,Geografisch,Hoekstraat,Hoekstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10105,Geografisch,Hofdries,Hofdries (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10059,Geografisch,Holdestraat,Holdestraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10106,Geografisch,Hollendries,Hollendries (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10067,Geografisch,Ingooigemplaats,Ingooigemplaats (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10068,Geografisch,Ingooigemstraat,Ingooigemstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10087,Geografisch,Juliaan Claerhoutstraat,Juliaan Claerhoutstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10107,Geografisch,Kaankouter,Kaankouter (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10021,Geografisch,Kalkstraat,Kalkstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10108,Geografisch,Kapellestraat,Kapellestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10088,Geografisch,Kasterstraat,Kasterstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10134,Geografisch,Kerkdreef,Kerkdreef (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10022,Geografisch,Kerkstraat,Kerkstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
16548,Geografisch,Kleimolenstraat,Kleimolenstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,Agentschap Onroerend Erfgoed
10023,Geografisch,Kleine Leiestraat,Kleine Leiestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10069,Geografisch,Klijtberg (Ingooigem),Klijtberg (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10152,Geografisch,Klijtberg (Vichte),Klijtberg (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10135,Geografisch,Knokstraat,Knokstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10089,Geografisch,Koolbroek,Koolbroek (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10024,Geografisch,Korte Winterstraat,Korte Winterstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10060,Geografisch,Kortenberg,Kortenberg (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10025,Geografisch,Kouterstraat,Kouterstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10136,Geografisch,Krekelheedstraat,Krekelheedstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10027,Geografisch,Krommestraat,Krommestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10026,Geografisch,Kruisweg,Kruisweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10028,Geografisch,Landergemstraat,Landergemstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10029,Geografisch,Landergemweg,Landergemweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10030,Geografisch,Lange Winterstraat,Lange Winterstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10090,Geografisch,Langedreef,Langedreef (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10031,Geografisch,Langestraat,Langestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10137,Geografisch,Lendedreef,Lendedreef (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10148,Geografisch,Lindestraat,Lindestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10032,Geografisch,Materzeelstraat (Anzegem),Materzeelstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10070,Geografisch,Materzeelstraat (Ingooigem),Materzeelstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10109,Geografisch,Meersstraat,Meersstraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10138,Geografisch,Mekeirleweg,Mekeirleweg (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10110,Geografisch,Meuleberg,Meuleberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10139,Geografisch,Molendreef,Molendreef (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10091,Geografisch,Neerbeekstraat,Neerbeekstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10111,Geografisch,Neerkouter,Neerkouter (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10112,Geografisch,Neerstraat,Neerstraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10140,Geografisch,Nieuwenhovestraat,Nieuwenhovestraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10033,Geografisch,Nieuwpoortstraat,Nieuwpoortstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10113,Geografisch,Okkerdries,Okkerdries (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10141,Geografisch,Olekenbosstraat,Olekenbosstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10114,Geografisch,Ommegangstraat,Ommegangstraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10115,Geografisch,Oostdorp,Oostdorp (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10142,Geografisch,Otegemstraat,Otegemstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10071,Geografisch,Oude Elstweg,Oude Elstweg (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10034,Geografisch,Ouden Heirweg,Ouden Heirweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10153,Geografisch,Oudenaardestraat,Oudenaardestraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10035,Geografisch,Oudepontstraat (Kaster),Oudepontstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10092,Geografisch,Oudepontstraat (Anzegem),Oudepontstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10036,Geografisch,Oudstrijdersstraat,Oudstrijdersstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10072,Geografisch,Pareelstraat,Pareelstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10073,Geografisch,Pastoor Verrieststraat,Pastoor Verrieststraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10037,Geografisch,Petegemstraat,Petegemstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10143,Geografisch,Peter Benoitstraat,Peter Benoitstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10144,Geografisch,Pieter Busschaertstraat,Pieter Busschaertstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10093,Geografisch,Pontstraat,Pontstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10038,Geografisch,Roterijstraat,Roterijstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10039,Geografisch,Schaagstraat,Schaagstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10074,Geografisch,Scheihoekstraat,Scheihoekstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10075,Geografisch,Schellebellestraat,Schellebellestraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10116,Geografisch,Schernaai,Schernaai (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10076,Geografisch,Sint Antoniusstraat,Sint Antoniusstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10149,Geografisch,Sint-Arnolduslaan,Sint-Arnolduslaan (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10154,Geografisch,Snoekstraat,Snoekstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10117,Geografisch,Sprietstraat,Sprietstraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10040,Geografisch,Statieplein,Statieplein (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10041,Geografisch,Statiestraat,Statiestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10042,Geografisch,Steenbruggestraat,Steenbruggestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10043,Geografisch,Steenbrugmolenstraat,Steenbrugmolenstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10118,Geografisch,Sterrestraat,Sterrestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10044,Geografisch,Stientjesstraat,Stientjesstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10077,Geografisch,Stijn Streuvelsstraat,Stijn Streuvelsstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10045,Geografisch,Ter Schabbe,Ter Schabbe (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10119,Geografisch,Tieboutslaan,Tieboutslaan (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10120,Geografisch,Tiegemberg,Tiegemberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10094,Geografisch,Tiegemstraat,Tiegemstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10078,Geografisch,Tjampensstraat (Ingooigem),Tjampensstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10121,Geografisch,Tjampensstraat (Tiegem),Tjampensstraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10122,Geografisch,Tweehoeven,Tweehoeven (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10095,Geografisch,Varentstraat,Varentstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10145,Geografisch,Vichteplaats,Vichteplaats (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10046,Geografisch,Vichtsesteenweg,Vichtsesteenweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10047,Geografisch,Vlamingstraat,Vlamingstraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10079,Geografisch,Vossestraat,Vossestraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10080,Geografisch,Waashoek,Waashoek (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10123,Geografisch,Walbrugge,Walbrugge (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10048,Geografisch,Walskerkestraat,Walskerkestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10096,Geografisch,Walstraat,Walstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
12995,Geografisch,Warandedreef,Warandedreef (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10146,Geografisch,Waregemstraat,Waregemstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10049,Geografisch,Weedries,Weedries (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10124,Geografisch,Westdorp,Westdorp (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10147,Geografisch,Wijnsbergstraat,Wijnsbergstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10050,Geografisch,Winterhoek,Winterhoek (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10051,Geografisch,Wortegemsesteenweg,Wortegemsesteenweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10097,Geografisch,Zelestraat,Zelestraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10052,Geografisch,Zijptestraat,Zijptestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10053,Geografisch,Zilverberg,Zilverberg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10150,Geografisch,Zonnestraat,Zonnestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
10081,Geografisch,Zwevegemstraat,Zwevegemstraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,,,,,,,,Inventarisatie bouwkundig erfgoed Anzegem,Agentschap Onroerend Erfgoed
13184,Geografisch,Ardooie,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15296,Geografisch,Ardooie,Ardooie (Ardooie),West-Vlaanderen,Ardooie,Ardooie,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15534,Geografisch,Koolskamp,Koolskamp (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15535,Geografisch,Alidor Lamotestraat	,Alidor Lamotestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15536,Geografisch,Ardooisestraat,Ardooisestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15316,Geografisch,Autvijverstraat,Autvijverstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15317,Geografisch,Bavinkhovebosstraat,Bavinkhovebosstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15318,Geografisch,Bergdoornstraat,Bergdoornstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,,,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
15319,Geografisch,Berlingmolenstraat,Berlingmolenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,,,,,,,Lattrez Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,Agentschap Onroerend Erfgoed
