﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75352,Sint-Jozefsschool met bijhorend klooster,Sint-Amandsplein 31 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw","De Jonghe L. (Ontwerper), Liekens (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75351,Pastorie Sint-Amands,Sint-Amandsplein 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"omheiningsmuren, pastorieën",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Bilmeyer - Van Riel (Ontwerper), W.J. & M.C. Van Campenhout (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75347,Villa,Sint-Amandsstraat 91 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75263,Sint-Servaaskapel,Spaanse Lindebaan (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,betreedbare kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75264,Langgestrekte hoeve,Spaanse Lindebaan 50 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76500,Steeneikkapel,Steeneikstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,Cedrus libanii,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
77719,Landbouwbedrijf,Steeneikstraat 37 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75265,Conciërgewoning kasteel d'Overschie,Steenpoeldreef 17 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,conciërgewoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75360,Parochiekerk Sint-Cornelius,Tangedallaan 34 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,noodkerken,,,,na WO II,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
75266,Tommenmolen of Middelmolen,Tommenmolenstraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, molenaarswoningen, rosmolens, schuren, stallen, watermolens",,,,"16de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75267,Hof te Poddegem,Tommenmolenstraat 43 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, burchten, donjons, duifhuizen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75365,Rest van het Lierkasteel,Vaartstraat 25 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,koetshuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75269,Eenvoudige boerenarbeiderswoning,Van Akenstraat 30 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75268,Stationschefwoning,Van Akenstraat 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,stationschefwoningen,,,,"interbellum, voor WO I",Sassen-Clingh Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75271,Omhaagde begraafplaats van 1932,Veldkantstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75270,Watertoren van het Heilig Hartgasthuis,Veldkantstraat 30 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,Pepermans Leopold (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75366,Twee woonstalhuizen,Verbrande Brugsesteenweg 10-12 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75368,Vrijstaande dorpsvilla,Verbrande Brugsesteenweg 145 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75369,Eclectische pastorie Heilig Hart,Verbrande Brugsesteenweg 167 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariabeelden, omheiningsmuren, pastorieën",,,,voor WO I,"Hansotte Gustave (Ontwerper), Pauwels Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75370,Parochiekerk Heilig Hart,Verbrande Brugsesteenweg 167 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Hansotte Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75367,Industrieel complex,Verbrande Brugsesteenweg 52 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, opslagplaatsen, papierfabrieken",,,,na WO II,Verhaegen Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75272,Burgerhuis,Vilvoordsesteenweg 13 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, hekpijlers, omheiningsmuren, stallen",,,,"19de eeuw, interbellum",Van Campenhout Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75275,Interbellum burgerhuis,Vilvoordsesteenweg 136 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75276,Twee burgerhuizen,Vilvoordsesteenweg 334-336 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75273,Landhuis Sint-Servaashof,Vilvoordsesteenweg 34-36 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, landhuizen, omheiningsmuren, siertuinen",,,,"eerste kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75277,Halfvrijstaand burgerhuis,Vilvoordsesteenweg 418 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76501,Het Kasteel de Eiken en aanhorigheden,Voordestraat 50-54 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, conciërgewoningen, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, oranjeries",,,,"18de eeuw, eerste kwart 19de eeuw, na WO II, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75179,Kasteeldomein d'Overschie,Vorststraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,eclecticisme,"bronnen, hekken, hekpijlers, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, private parken, steengroeven, vijvers, waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Magnolia acuminata","eerste kwart 19de eeuw, voor WO I",Flanneau Octave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75278,Watermolen Liermolen,Vorststraat 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, dreven, hoeven, mestvaalten, molenaarswoningen, paardenstallen, schuren, stallen, wagenhuizen, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75279,Vrijstaand burgerhuis,Waardbeekdreef 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76506,Stoeterij van het Gravenkasteel,Warandestraat 138-140 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"fokkerijen, hekken, hekpijlers, hondenhokken, paardenstallen, personeelswoningen, poorten (bijgebouwen)",,,,voor WO I,De Boeck J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
76502,Burgerwoning en fabrieksgebouw,Warandestraat 29 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, metaalfabrieken",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76503,Grovenshoef,Warandestraat 45-47 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76504,Villa Rega,Warandestraat 46 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76516,"Mariapark met kruisweg, lourdesgrot en calvarie",Westvaartdijk (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"beelden, bijgebouwen, hekken, Mariagrotten, ommegangen, parken, vijvers",,,,na WO II,Alfons Janssens en Zonen (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76511,Burgerhuis,Westvaartdijk 315 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76512,Burgerhuis,Westvaartdijk 318 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76513,Villa Vrijheidsmin,Westvaartdijk 328 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76514,Brouwerswoning,Westvaartdijk 333-334 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, omheiningsmuren, wagenhuizen",,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76515,Dorpswoning,Westvaartdijk 338 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75300,Societé Royale Reunion Nautique de Vilvorde,Westvaartdijk 57 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75371,Boerenwoning,Winkelveldstraat 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, schuren",,,,"17de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75281,Dokterswoning,Wolvertemsesteenweg 113 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, hekken",,,,interbellum,"Sassen-Clingh Jean (Ontwerper), Van Hellemont A. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75283,Stadswoning,Wolvertemsesteenweg 173 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75282,Abdijhoeve Hof ter Biest,Wolvertemsesteenweg 213 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"abdijhoeven, boerenwoningen, stallen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75284,Burgerhuis,Wolvertemsesteenweg 310 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,Oeuvre Suisse en Belgique (Onbepaald),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75285,Samenstel van twee dorpswoningen,Wolvertemsesteenweg 327-329 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Oeuvre Suisse en Belgique (Onbepaald),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75280,Villa Eikenblok,Wolvertemsesteenweg 74 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75286,Semi-vrijstaand burgerhuis,Zemstweg 6 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Maes K. (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75323,Parochiekerk Onze-Lieve-Vrouw,Zevensterre (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 17de eeuw, interbellum","Keulemans Alfons (Ontwerper), Somers Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75324,Pastorie Onze-Lieve-Vrouwparochie,Zevensterre 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,eclecticisme,heiligenbeelden,,,,derde kwart 19de eeuw,"Hansotte Gustave (Ontwerper), Somers Frans (Ontwerper), Thomisse François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76507,Landbouwbedrijf,Zijpstraat 72 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
