﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88138,Hoeve met losse bestanddelen,Scharestraat 33 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88139,Hoeve,Scharestraat 37 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,niet aanwezig,bewaard,,"hoeven, schuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88330,Hoeve,Westkantstraat 12 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
76333,Parochiekerk Sint-Pieter,Dorp 44 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"13de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw","De Buck Achille (Ontwerper), Rau Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Opwijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27605,Hoeve,Duisbeke 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27095,Café Oud België,Einestraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"cafés, stadswoningen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27453,Hof Craenevelde,Herlegem 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27155,Hoekhuis In de Laars,Hoogstraat 21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,cafés,,,,"eerste kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27157,Burgerhuis,Hoogstraat 24 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27571,Schipperskerkje,Jan Baptist Eeckhoutskaai (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,,"noodkerken, opslagplaatsen",,,,"11de eeuw, 12de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27172,Jezuïetencollege,Jezuietenplein 24-25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kazernes, kloosters, opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27260,Herberg De Croone,Markt 53 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,regionalisme,"herbergen, kelders",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27228,Huis De gulden Weerelt,Markt 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, ingangsomlijstingen",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bauwens W.ilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27284,Winkelhuis,Nederstraat 42 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,winkels,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27291,Parochiekerk Onze-Lieve-Vrouw van Pamele,Pamelekerkplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Van Assche Auguste (Ontwerper), Van Binche Arnulfus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27779,Hoeve,Smissestraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
40429,Parochiekerk Sint-Martinus,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","grafplaten, omheiningsmuren, parochiekerken",,,,"12de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw","Almain de Hase Constant  (Ontwerper), Debrouwer Denise (Ontwerper), Samyn Adolphe (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
80647,Kapel Onze-Lieve-Vrouw van Rust,Deusterstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bedevaartkapellen, kapelbomen, kluizen",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw","Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80809,Sint-Hubertuskapel,Dijkerstraat (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,neoromaans,"hagen, houtige beplantingen, kapellen (gebouwen en structuren)",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80714,Twee stadswoningen,Nieuwstraat 41-43 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
40376,Hof ten Bos,Hof-ten-Bos 1 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
212280,Aanpalende hoeves,Egemsebinnenweg 48-50 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212333,Boerenarbeiderswoningen,Klijtmolenstraat 11-12 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
31373,Hoeve,Pastoorstraat 15 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, maalderijen, pastorieën, stallen",,,,"19de eeuw, eerste kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2919,Grote Krankhoeve,Krankhoevelei 2 (Putte),Antwerpen,Putte,Putte,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen, wagenhuizen, waterputten",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2208,"Ursulinenklooster, Sint-Angela-instituut en Moortgathuis",Begijnhofstraat 3-7 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"eerste kwart 18de eeuw, voor WO I","Smet B. (Ontwerper), Smet Fr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2091,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Dam (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2153,Stadswoning,Oude Kerkstraat 14 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2154,Dorpswoning,Oude Kerkstraat 16 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2302,Gemeentelijk domein Hof ter Zielbeek,St.-Katharinastraat 191 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,neogotiek,"Mariagrotten, ommegangen, paardenstallen, parken, tuinpaviljoenen, wagenhuizen",,,,"eerste kwart 18de eeuw, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Puurs",,Bouwkundig,Agentschap Onroerend Erfgoed
13914,Pastorie van de Sint-Gummarusparochie,De Voortstraat 8 (Ranst),Antwerpen,Ranst,Emblem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bakhuizen, omheiningsmuren, pastorieën",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13865,Parochiekerk Onze-Lieve-Vrouw,Gemeenteplein (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,"barok, gotiek, romaans","kerkhoven, parochiekerken",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Bucquoy Charles (Ontwerper), De Pue J. (Ontwerper), Gevers Paul (Ontwerper), Gife Eugène (Ontwerper), Van Assche Auguste (Ontwerper), Van der Linden Michiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13931,Allierse kapel,Liersesteenweg 127 (Ranst),Antwerpen,Ranst,Emblem,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), omheiningsmuren",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",Schelkens Gommar (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13932,Dorpswoning,Liersesteenweg 127 (Ranst),Antwerpen,Ranst,Emblem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75668,Pastorie Sint-Valentinusparochie met tuin,Pastorijstraat 24 (Ravels),Antwerpen,Ravels,Poppel,True,True,Element,aanwezig,bewaard,classicerende barok,"hagen, hekken, hekpijlers, omheiningsmuren, pastorieën, sites met walgracht, tuinpaviljoenen",,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw","Bols Jan (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
36890,Hoeve Kuesses,de la Brassinnestraat 15 (Riemst),Limburg,Riemst,Herderen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36971,Hoeve Hamels,Elsterweg 24 (Riemst),Limburg,Riemst,Millen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37038,Gesloten hoeve ,Keelstraat 7 (Riemst),Limburg,Riemst,Vroenhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37058,Parochiekerk Sint-Pieter met kerkhof,Kerkstraat 40 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 16de eeuw","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36896,Gesloten hoeve Oude Winning,Maastrichterstraat 2 (Riemst),Limburg,Riemst,Herderen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36879,Sint-Apolloniakapel,Millerstraat (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36923,Heilig Grafkapel,Muizenberg 10 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, ommegangen",,,,"eerste kwart 18de eeuw, na WO II, tweede kwart 17de eeuw","Klinkers M. (Ontwerper), Ulrix Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
201023,Kapel Onze-Lieve-Vrouw van de Akker met knotlinden,Torenstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Rotselaar,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90513,Hoeve Ten Hulle,Haantjesstraat 1 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
42739,Stadswoning van 1714,Basilieklaan 11 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42767,Pastorie Sint-Pietersparochie,Dijk 4 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,pastorieën,,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
14167,Parochiekerk Sint-Catharina,Kerkstraat (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","De Munter Jules (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14363,Duyvendaelhoeve,Molenakker 14 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14342,Pastorie van Sint-Cordula,Sint-Cordulastraat 34 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,pastorieën,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
307129,Bedmarlinie Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas",False,False,Element,aanwezig,bewaard,,linies,bossen,,,eerste kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
3265,Midzeelhoeve II,"Midzelen 25, 25A (Sint-Katelijne-Waver)",Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, schuren, stallen, wagenhuizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
3267,Midzeelhoeve I,Midzelen 27 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, hoeven, stallen, tuinen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
59262,Hoeve met losse bestanddelen,Bevrijdingsstraat 1 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59260,Hoeve met losse bestanddelen,Sint-Livinuspolder 10 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, vijvers",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59067,Afspanning De Witte Leeuw,Stee 20 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,neoclassicisme,afspanningen,,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58285,Molenhuis bij verdwenen Stientjesmolen,Vlamingstraat 57 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, molenaarswoningen",,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
76196,Traditionele dorpswoning,Damstraat 71 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
40647,Hoeve,Bergensesteenweg 219 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90835,Kasteel Hemelrijk en Vrije Basisschool Jan Ruusbroec,"Fabriekstraat 3, 1B (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,traditioneel,"lagere scholen, landhuizen, oorlogsgedenktekens",,,,"17de eeuw, eerste kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40683,Baljuwhoeve,Nederstraat 55 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, boerenwoningen, hoeven, moestuinen, schuren, stallen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40627,Kasteeldomein van het Wilderkasteel,Wilderkasteellaan (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,traditioneel,landhuizen,,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
22998,Basiliek Onze-Lieve-Vrouw Hemelvaart,Basiliekstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,barok,"basilieken, bedevaartkerken",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw",Ray Nicolaas (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23043,Hoekhuis gedateerd 1723,Begijnhof 61 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23044,Begijnenhuis gedateerd 1722,Begijnhof 62 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23045,Begijnenhuis gedateerd 1721,Begijnhof 63 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23128,Parochiekerk Sint-Martinus,Kerkstraat (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
