﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
11189,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Van Hauwermeirsmolen met omgeving,Watermolenstraat (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,"4.02/42025/105.1, DO000866, OO002286",,"fabrieksschoorstenen, oliefabrieken, sluizen, watermolens",,,,"vierde kwart 18de eeuw, voor WO I",,De Bruyn Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1994-02-17,,,2621,Agentschap Onroerend Erfgoed
12973,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Kloosterhof: omgeving,Lauwestraat 168-170 (Wevelgem),West-Vlaanderen,"Menen, Wevelgem",Wevelgem,"4.02/34041/304.1, 4.02/34041/603.1, DW000590, OW001253",,"boerenwoningen, dreven, duiventorens, erven, ommuurde moestuinen, opgaande bomen, sites met walgracht, weilanden",,,Platanus,"na WO II, vierde kwart 17de eeuw",,"Delrue Michel (Ontwerper), Sandra Piet (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-04-22,,,2682,Agentschap Onroerend Erfgoed
13614,"Beschermd stads- of dorpsgezicht, intrinsiek",Molensite windmolen De Grote Macht,"Wittemolenstraat 275-277, 277A (Wevelgem)",West-Vlaanderen,Wevelgem,Moorsele,"4.02/34041/305.1, DW002019, OW000489",,"ketelhuizen, maalderijen, molenaarswoningen, oliefabrieken, stallen, windmolens",,,,"19de eeuw, interbellum",,,Project beschermingsdatabank 2013-2016,,1996-03-19,,,3009,Agentschap Onroerend Erfgoed
162,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel de Grunne: park met aanhorigheden,"Beekstraat, Cafmeyerstraat, Jan Baptist Overloopstraat, Raymond Hernalsteenstraat 2-4 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,"4.02/23103/104.1, DB002183, OB001597",,"fruitbomen, individuele bomen, kasteeldomeinen, loofbossen, opgaande bomen, private parken, snoeivormen, tuin- en parkbeplantingen",,,"Acer campestre, Acer negundo, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia platyphyllos, Tilia platyphyllos 'Laciniata', Ulmus glabra","interbellum, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-05-21,,,4035,Agentschap Onroerend Erfgoed
1500,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Pietersplein en omgeving,"Jan Baptist De Keyzerstraat, Kerkbergstraat, Louis Marcelisstraat, Sint-Pietersplein, de Burburelaan (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,"4.02/23103/102.1, OB000915",,"dorpen, dorpswoningen, openbare pleinen, parochiekerken, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1982-04-19,,,1789,Agentschap Onroerend Erfgoed
10547,"Beschermd stads- of dorpsgezicht, intrinsiek",Dries met drinkpoel,"Hulst, Mosstraat (Wichelen)",Oost-Vlaanderen,Wichelen,Wichelen,"4.02/42026/102.1, DO002034, OO000094",,"driesen, hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,1996-09-13,,,3090,Agentschap Onroerend Erfgoed
11198,"Beschermd stads- of dorpsgezicht, intrinsiek",Molenaarshuis met watermolen en omgeving,Watermolenstraat 28 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,"4.02/42026/101.1, DO000862, OO002292",,"molenaarswoningen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2618,Agentschap Onroerend Erfgoed
5072,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Pulhof met omgeving,'s Gravenwezelsteenweg 59-65 (Wijnegem),Antwerpen,Wijnegem,Wijnegem,"4.02/11050/102.1, DA000814, OA002576","neoclassicisme, traditioneel","bruggen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parkbossen, parken, poorten (bijgebouwen), vijvers, walgrachten",,,,"15de eeuw, 18de eeuw, 19de eeuw, voor WO I",,Stordiau Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,1994-03-07,,,2641,Agentschap Onroerend Erfgoed
5064,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Kijckuit met omgeving,"Broekstraat 13-15, 15A (Wijnegem)",Antwerpen,"Schoten, Wijnegem",Wijnegem,"4.02/11050/101.1, DA000814, OA002575","classicisme, neo-empire, neo-Vlaamserenaissance-stijl, neobarok","afsluitingshagen, boomgaarden, bruggen, dreven, hekken, hekpijlers, landhuizen, moestuinen, opgaande bomen, parken, vijvers, walgrachten",,,Tilia,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-03-07,,,2641,Agentschap Onroerend Erfgoed
5823,"Beschermd stads- of dorpsgezicht, intrinsiek",Tegelfabriek Rottiers met omgeving,"Baeckelmansstraat 60, 64-66 (Willebroek)",Antwerpen,Willebroek,Tisselt,"4.02/12040/102.1, DA002199, OA002688",,"directeurswoningen, gebouwen en structuren voor fijnkeramische nijverheid, zuivelfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1998-11-23,,,3365,Agentschap Onroerend Erfgoed
5892,"Beschermd stads- of dorpsgezicht, intrinsiek",Sas Klein-Willebroek,"Hoofd, Oostvaartdijk, Poort, Sasplein, Volksstraat (Willebroek)",Antwerpen,Willebroek,Willebroek,"4.02/12040/101.1, DA000555, OA002461",,"asten, brouwerijen, brouwerswoningen, bruggen, kapellen (klein erfgoed), musea, wachterswoningen",,,,"18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Faes Jan (Ontwerper), Lejon Hugo (Ontwerper), Van Dyck George (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-11-16,,,1744,Agentschap Onroerend Erfgoed
5527,"Beschermd stads- of dorpsgezicht, intrinsiek",Hofke Moons met omgeving,Jan Moonsstraat 25 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,"4.02/11052/103.1, DA000591, OA002588",neogotiek,"burgerhuizen, hagen, koetshuizen, landhuizen, pastorieën, toegangsbruggen, tuinen, walgrachten",,,,"18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-10-27,,,1854,Agentschap Onroerend Erfgoed
5508,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Wommelgem,Kerkplaats (Wommelgem),Antwerpen,Wommelgem,Wommelgem,"4.02/11052/101.1, DA000481, OA002584",,"opgaande bomen, schandpalen, vrijheidsbomen, waterpompen",,,"Aesculus hippocastanum, Tilia",eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1979-08-21,,,1291,Agentschap Onroerend Erfgoed
5530,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof Sompeken met omgeving,Oelegemsteenweg 10-14 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,"4.02/11052/104.1, DA000802, OA002590",,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, bruggen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"15de eeuw, 19de eeuw",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1994-02-17,,,2612,Agentschap Onroerend Erfgoed
5523,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Selsaete met omgeving,"Selsaetenstraat 48-50, 53 (Wommelgem)",Antwerpen,Wommelgem,Wommelgem,"4.02/11052/102.1, DA000557, OA002586","neo-Vlaamserenaissance-stijl, neogotiek","boerenwoningen, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, parken, schuren, walgrachten",,,,"16de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Bethune Jean-Baptiste (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-11-20,,,1750,Agentschap Onroerend Erfgoed
10899,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Ter Beck met aanhorigheden,Beekstraat 22 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,"4.02/45061/104.1, DO002013, OO000097",barok,"landhuizen, mottekastelen, schuren, stallen, waterputten",,,,"18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-03-06,,,3150,Agentschap Onroerend Erfgoed
10861,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Elsegem,Elsegemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,"4.02/45061/106.1, 4.02/45061/113.1, DO002176, OO002518",,"dorpen, openbare pleinen",,,,,,,Project beschermingsdatabank 2013-2016,,2001-06-12,,,3732,Agentschap Onroerend Erfgoed
10674,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteeldomein van Moregem: park,"Heerbaan 5-6, 6A, Koestraat 3 (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Moregem,"4.02/45061/105.1, DO000996, OO000856",neogotiek,"conciërgewoningen, duiventorens, grotten, hekken, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, parken, personeelswoningen, stallen, tuinbruggen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-11-18,,,3255,Agentschap Onroerend Erfgoed
10693,"Beschermd stads- of dorpsgezicht, intrinsiek",Afspanning: burgerhuis,Kortrijkstraat 55 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,"4.02/45061/102.1, DO002039, OO000539",,"burgerhuizen, hekpijlers",,,,"interbellum, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-10-04,,,3110,Agentschap Onroerend Erfgoed
10695,"Beschermd stads- of dorpsgezicht, intrinsiek","Afspanning: binnenkoer, omheiningsmuur, leilinden en stal",Kortrijkstraat 55 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,"4.02/45061/103.1, DO002039, OO000540",,"leibomen, omheiningsmuren, stallen",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1996-10-04,,,3110,Agentschap Onroerend Erfgoed
10332,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein 't Oud Kasteel,Scheldestraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,"4.02/45061/101.1, DO000774, OO002298",classicisme,"burchten, grotten, hekken, hekpijlers, koetshuizen, landhuizen, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,,'t Kindt David (Ontwerper),Project beschermingsdatabank 2013-2016,,1986-08-01,,,2198,Agentschap Onroerend Erfgoed
5440,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Nuytemans met omgeving,"Achterstraatje, Kruisweg, Lage Weidenstraat (Wuustwezel)",Antwerpen,Wuustwezel,Wuustwezel,"4.02/11053/101.1, DA000450, OA001642",traditioneel,"boerenwoningen, boomgaarden, hagen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,"Fagus sylvatica, Quercus","eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Van de Sande H. (Ontwerper), Verbruggen Herwig (Ontwerper)",Project beschermingsdatabank 2013-2016,,1978-02-21,,,1168,Agentschap Onroerend Erfgoed
5435,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Loenhout,"Dijkweg, Hofdreef, Oud-Dorpsstraat (Wuustwezel)",Antwerpen,Wuustwezel,Loenhout,"4.02/11053/103.1, DA000472, OA002599",classicisme,"brouwerswoningen, dorpen, dorpswoningen, rentmeesterwoningen, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1979-03-13,,,1236,Agentschap Onroerend Erfgoed
5488,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Wuustwezel,"Dorpsstraat, Kloosterstraat (Wuustwezel)",Antwerpen,Wuustwezel,Wuustwezel,"4.02/11053/104.1, DA000772, OA002595",,"dorpen, dorpswoningen, gemeentehuizen, hekken, herbergen, kerkhoven, omheiningsmuren, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1993-02-01,,,2485,Agentschap Onroerend Erfgoed
5464,"Beschermd stads- of dorpsgezicht, intrinsiek",Vloeikenshoeve met omgeving,Vloeikensstraat 27-28 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,"4.02/11053/102.1, DA000454, OA001644",classicisme,"bakhuizen, boerenwoningen, duivenverblijven, kasteelhoeven, koetshuizen, ontwateringsgrachten, paardenstallen, schuren, stallen",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1978-03-01,,,1180,Agentschap Onroerend Erfgoed
5727,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein Bautersemhof,"Boutersemdreef 13-14, 15 (Zandhoven)",Antwerpen,Zandhoven,Zandhoven,"4.02/11054/104.1, DA000782, OA002279",,"boerenwoningen, dreven, hoeven, landhuizen, opgaande bomen, private parken, stallen, toegangsbruggen, walgrachten",,,Cedrus,"13de eeuw, 17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1993-04-22,,,2509,Agentschap Onroerend Erfgoed
5592,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Pulderbos: zuidoostzijde,Dorp (Zandhoven),Antwerpen,Zandhoven,Pulderbos,"4.02/11054/102.1, DA000592, OA002600",,"dorpen, kosterswoningen, parochiekerken, pastorieën",,,,,,"Dieltiëns Ernest (Ontwerper), Huygh Jef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1982-10-27,,,1855,Agentschap Onroerend Erfgoed
5711,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein Hovorst,"Gebroken Loop, Herentalsebaan, Hofstraat, Vierselbaan, Waterschap (Zandhoven)",Antwerpen,Zandhoven,Zandhoven,"4.02/11054/101.1, DA000516, OA002602",,"boerenwoningen, brouwerijen, brouwerswoningen, conciërgewoningen, kasteelhoeven, koetshuizen, landhuizen, molenaarswoningen, stallen, watermolens, waterputten",,,,,,,Project beschermingsdatabank 2013-2016,,1980-12-19,,,1547,Agentschap Onroerend Erfgoed
5729,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Hof van Liere: omgeving,Hofeinde 2-3 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,"4.02/11054/105.1, DA000782, OA002281",,"conciërgewoningen, dreven, kasteelhoeven, koetshuizen, schuren, toegangsbruggen, walgrachten",,,Fagus,"19de eeuw, eerste kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1993-04-22,,,2509,Agentschap Onroerend Erfgoed
5564,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Montens met omgeving,Kasteelstraat 1 (Zandhoven),Antwerpen,Zandhoven,Massenhoven,"4.02/11054/103.1, DA000782, OA002280",classicisme,"bomenrijen, dreven, hekken, hekpijlers, oranjeries, paardenstallen, private parken, stallen, vijvers, walgrachten",,,,"18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1993-04-22,,,2509,Agentschap Onroerend Erfgoed
5733,"Beschermd stads- of dorpsgezicht, intrinsiek",Herenhuis Bergenhof met omgeving,Liersebaan 87 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,"4.02/11054/106.1, DA000782, OA002282",neoclassicisme,"afsluitingshagen, herenhuizen, parken, zonnewijzers",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-04-22,,,2509,Agentschap Onroerend Erfgoed
1860,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Pancratius: omgeving,"Dorp, Kerkdries (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,"4.02/23094/102.1, 4.02/23094/105.1, DB002142, OB001411",,"gemeentehuizen, kerkhoven, omheiningsmuren, pastorieën, tuinen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Voyer (Ontwerper),Project beschermingsdatabank 2013-2016,,2001-05-15,,,3707,Agentschap Onroerend Erfgoed
404,"Beschermd stads- of dorpsgezicht, intrinsiek",Huis van Boisschot met omgeving,"Kerkplein, Kerkstraat, Vijverstraat (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,"4.02/23094/101.1, 4.02/23094/104.1, DB000742, OB000930",,"herenhuizen, tuinen",,,,,,,Project beschermingsdatabank 2013-2016,,1987-07-01,,,2302,Agentschap Onroerend Erfgoed
1548,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof Kleinenberg met omgeving,Kleinenbergstraat 97 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,"4.02/23094/106.1, DB000708, OB000928",,"agrarische landschappen, gesloten hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,1984-11-14,,,1998,Agentschap Onroerend Erfgoed
12542,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Loppem,"Beukenweg, Dorp, Rijselsestraat, Stationsstraat (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,"4.02/31040/308.1, 4.02/31040/706.1, DW002092, OW001326",,"dorpen, dorpswoningen, kasteeldomeinen, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1999-05-17,,,3424,Agentschap Onroerend Erfgoed
13078,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Laurentius met omgeving,Kerkplein (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,"4.02/31040/709.1, DW002123, OW001380",,"Heilig Hartbeelden, kerkhoven, openbare pleinen, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,2000-12-01,,,3603,Agentschap Onroerend Erfgoed
12540,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Het Klokhof met omgeving,Zeedijkweg 20 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,"4.02/31040/707.1, DW002092, OW001332",,"dreven, erven, hoeven met losse bestanddelen, sites met walgracht, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1999-05-17,,,3424,Agentschap Onroerend Erfgoed
10190,"Beschermd stads- of dorpsgezicht, intrinsiek",Dekenij Sint-Ludgerusparochie en omgeving,"De Deckerstraat, Heilig Hartplein (Zele)",Oost-Vlaanderen,Zele,Zele,"4.02/42028/101.1, DO001076, OO000545",,"bijgebouwen, burgerhuizen, hekken, kleuterscholen, pastorieën, siertuinen",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-03-25,,,3172,Agentschap Onroerend Erfgoed
8981,"Beschermd stads- of dorpsgezicht, intrinsiek",Belgisch Tolkantoor met omgeving,Havenlaan 81 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,"4.02/43018/101.1, DO000843, OO002304",,"opslagplaatsen, tuinen",,,,,,,Project beschermingsdatabank 2013-2016,,1993-04-21,,,2501,Agentschap Onroerend Erfgoed
1357,"Beschermd stads- of dorpsgezicht, intrinsiek",Middeleeuwse sluistoren met kaaimuren en omgeving,Watermolenstraat (Zemst),Vlaams-Brabant,Zemst,Weerde,"4.02/23096/102.1, DB000512, OB000941",,"kaaimuren, sluizen",,,,late middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1979-03-28,,,1252,Agentschap Onroerend Erfgoed
6328,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Zoerselhof met omgeving,"Achterste Hoeven, Jagersdreef, Zoerselhofdreef (Zoersel)",Antwerpen,Zoersel,Zoersel,"4.02/11055/102.1, DA000786, OA002609",,"hoeven, koetshuizen, landhuizen, opgaande bomen, parken, vijvers, woningen van religieuzen",,,"Chamaecyparis pisifera, Fagus sylvatica, Thuja plicata",19de eeuw,,Abdij van Sint-Bernardus (Opdrachtgever),Project beschermingsdatabank 2013-2016,,1993-06-24,,,2523,Agentschap Onroerend Erfgoed
6287,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Heilige Elisabeth van Hongarije: kerkhof en kerkhofmuur,Kerkstraat 1 (Zoersel),Antwerpen,Zoersel,Zoersel,"4.02/11055/101.1, DA000582, OA002605",,"kerkhoven, omheiningsmuren",,,,,,,Project beschermingsdatabank 2013-2016,,1982-09-15,,,1824,Agentschap Onroerend Erfgoed
3147,"Beschermd stads- of dorpsgezicht, intrinsiek",Huis De Franse Kroon met omgeving,"Dorpsstraat 53, Eikenenpad (Zonhoven)",Limburg,Zonhoven,Zonhoven,"4.02/71066/103.1, DL000328, OL001176",,"herbergen, tuinen",,,,,,,Project beschermingsdatabank 2013-2016,,1987-04-21,,,2294,Agentschap Onroerend Erfgoed
3138,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel van de Heuven: kapelhof,"Heuvenstraat, Kapelhof, Klapstraat (Zonhoven)",Limburg,Zonhoven,Zonhoven,"4.02/71066/101.1, DL000181, OL000940",,betreedbare kapellen (klein erfgoed),,,,,,,Project beschermingsdatabank 2013-2016,,1978-06-16,,,1204,Agentschap Onroerend Erfgoed
2672,"Beschermd stads- of dorpsgezicht, intrinsiek",Vranckenschans met omgeving,Vrankenschansweg 16 (Zonhoven),Limburg,Zonhoven,Zonhoven,"4.02/71066/102.1, DL000213, OL001005",,"schansen, walgrachten",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-13,,,1611,Agentschap Onroerend Erfgoed
14117,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met omgeving,'s Graventafelstraat 48 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,"4.02/33037/702.1, DW000579, OW001062",regionalisme,"boerenwoningen, calvariebergen, gemakhuisjes, hekken, hekpijlers, hoeven, houtige beplantingen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,Tilia,interbellum,,,Project beschermingsdatabank 2013-2016,,1995-05-30,,,2883,Agentschap Onroerend Erfgoed
14110,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Zonnebeke,Ieperstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,"4.02/33037/306.1, DW000579, OW001272",,"dorpen, gedenktekens, parochiekerken, pastorieën, schuilplaatsen",,,,,,,Project beschermingsdatabank 2013-2016,,1994-01-14,,,2596,Agentschap Onroerend Erfgoed
9178,"Beschermd stads- of dorpsgezicht, intrinsiek",Stadskern Zottegem,"Arthur Scheirisstraat, Beggaardweg, Bruggenhoek, Désiré Van Den Bosschestraat, Elenestraat, Firmin Bogaertstraat, Graaf van Egmontstraat, Gustaaf Schockaertstraat, Heldenlaan, Hoogstraat, Hospitaalstraat, Kasteelpad, Kasteelstraat, Kazernstraat, Laurens De Metsstraat, Markt, Meerlaan, Molenkouter, Molenstraat, Musselystraat, Neerhofstraat, Nieuwstraat, Noordstraat, Sint-Annastraat, Stationsplein, Stationsstraat, Trapstraat, Vestenstraat, Wolvenstraat, Zavel (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,"4.02/41081/117.1, DO000640, OO001668",,"brouwerijen, dekenijen, herenhuizen, landhuizen, nijverheidsgebouwen en productieplaatsen, openbare pleinen, parochiekerken, stadhuizen, stadswoningen, steden, verharde wegen, villa's (bouwkundig erfgoed), vrijheidsbomen, winkels",,,,,,,Project beschermingsdatabank 2013-2016,,1981-05-22,,,1626,Agentschap Onroerend Erfgoed
9132,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Elene,"Baron Boudewijnstraat, Baron Idès della Failleplein, Dassegemstraat, Elenestraat, Kouterstraat, Leopold III-straat, Lippenhovestraat, Molenbeekstraat, Rijkbos (Zottegem)",Oost-Vlaanderen,Zottegem,Elene,"4.02/41081/114.1, DO000638, OO002364",,"beken, dorpen, kasseiwegen, kerkhoven, verharde wegen",,,,,,,Project beschermingsdatabank 2013-2016,,1981-05-20,,,1624,Agentschap Onroerend Erfgoed
9050,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Andries en omgeving,"Beugelstraat, Kerkhofstraat, Molenhoek, Pastoriestraat, Rijkestraat, Strijpenplein (Zottegem)",Oost-Vlaanderen,Zottegem,Strijpen,"4.02/41081/104.1, DO000493, OO002387",,"kerkhoven, parochiekerken, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1979-03-28,,,1254,Agentschap Onroerend Erfgoed
9074,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Velzeke-Ruddershove,"Beugelstraat, Blarenhoek, Gehuchte, Herenput, Julius Caesarweg, Kerklandstraat, Kerkweg, Knutsegemstraat, Korte Munte, Kouterken, Letterkouter, Lippenhovestraat, Molenlos, Paddestraat, Penitentenlaan, Romeins Plein, Sint-Martinusplein (Zottegem)",Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,"4.02/41081/109.1, DO000506, OO001804",,"dorpen, hoeven, kasseiwegen, kloosters, parochiekerken, woonhuizen",,,,,,,Project beschermingsdatabank 2013-2016,,1979-09-11,,,1321,Agentschap Onroerend Erfgoed
11225,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen en gesloten hoeve met omgeving,"Beugelstraat 94-96, Herenput (Zottegem)",Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,"4.02/41081/118.1, 4.02/41081/120.1, DO000718, OO002401",,"agrarische landschappen, beken, boerenwoningen, gesloten hoeven, molenaarswoningen, schuren, viskweekvijvers, watermolens",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1983-12-07,,,1952,Agentschap Onroerend Erfgoed
9096,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Leeuwergem,"Bosstraat, Gentse Steenweg, Klokfontein, Lovertheaterdreef, Saffelstraat, Sint-Eligiusplein (Zottegem)",Oost-Vlaanderen,Zottegem,Leeuwergem,"4.02/41081/111.1, DO000531, OO002380",,"dorpen, herenhuizen, houtige beplantingen, parochiekerken, pastorieën",,,"Fagus sylvatica, Quercus robur, Taxus baccata, Tilia",,,,Project beschermingsdatabank 2013-2016,,1980-03-04,,,1379,Agentschap Onroerend Erfgoed
11243,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Bostmolen en omgeving,"Bostmolenstraat, Rijkestraat, Slijpstraat (Zottegem), Biestmolenstraat, Machelgemstraat, Zottegemsesteenweg (Zwalm)",Oost-Vlaanderen,"Zottegem, Zwalm","Roborst, Strijpen","4.02/40000/103.1, DO002122, OO002228",,"afsluitingshagen, boerenburgerhuizen, brouwerijen, brouwerswoningen, bruggen, fabrieksschoorstenen, gevelniskapellen, hakhoutstoven, hoekbomen, hoeven, hoeven met losse bestanddelen, kaphagen, molenaarswoningen, opgaande bomen, schuren, stallen, vastleggingshagen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,2000-07-17,,,3587,Agentschap Onroerend Erfgoed
9107,"Beschermd stads- of dorpsgezicht, intrinsiek",Afspanning Posterij met omgeving,Gentse Steenweg 97-101 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,"4.02/41081/112.1, DO000604, OO002376",,"afspanningen, boerenwoningen, erven, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1491,Agentschap Onroerend Erfgoed
