﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=22
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
971686,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973179,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973183,Archeologische opgravingen Aalter,Aalter (Aalter),archeologische opgravingen,1989 - 1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973184,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1986 - 1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973186,Archeologische opgravingen Aalter,Aalter (Aalter),archeologische opgravingen,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973187,Archeologische opgravingen Aalter,Aalter (Aalter),archeologische opgravingen,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
973188,Archeologische opgravingen Aalter,Aalter (Aalter),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973191,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973192,Archeologische opgravingen Aalter,Aalter (Aalter),archeologische opgravingen,1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974380,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974381,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974382,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974484,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974485,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974486,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974487,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974488,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974489,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974490,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974491,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974492,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974493,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974494,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974495,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974496,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974498,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974499,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974500,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974501,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974502,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1985 - 1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974668,Evaluerend terreinonderzoek Aalter,Aalter (Aalter),evaluerend terreinonderzoek,1997,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
974669,Archeologische opgravingen Aalter,Aalter (Aalter),archeologische opgravingen,1999 - 2001,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
974673,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1981 - 1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974674,Luchtfotografie Aalter,Aalter (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974675,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974676,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974677,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974678,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974679,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974680,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974686,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974690,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974733,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
974734,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
974742,Erfgoedonderzoek Aalter,Aalter (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185633,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185840,Booronderzoek Aalter,Bellem (Aalter),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185842,Archeologische opgravingen Aalter,Bellem (Aalter),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186123,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
201419,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
201420,Booronderzoek Aalter,Bellem (Aalter),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204054,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,1995-08-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204299,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,1983-09-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
206939,Kaartstudie Aalter,Bellem (Aalter),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209653,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Bellem (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2015-07-08 - 2015-07-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223864,Kaartstudie Aalter,Bellem (Aalter),kaartstudie,2020,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
971425,Luchtfotografie Aalter,Bellem (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972100,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973189,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974383,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974384,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974481,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974482,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974483,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974503,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974505,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974683,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974684,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974685,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974732,Archeologische veldkartering Aalter,Bellem (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
974737,Erfgoedonderzoek Aalter,Bellem (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
553,Inventarisatie bouwkundig erfgoed Knesselare,"Knesselare, Ursel (Aalter)",geografische inventarisatie,1980-01-01 - 1994-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
2586,Evaluerend terreinonderzoek Aalter,Knesselare (Aalter),evaluerend terreinonderzoek,2004-02 - 2004-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31451,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31505,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
31507,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151972,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,2006-09,heeft relevante informatie opgeleverd,"Hoorne, Johan",Agentschap Onroerend Erfgoed
151977,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,2006-08-07 - 2006-08-08,heeft relevante informatie opgeleverd,"Hoorne, Johan",Agentschap Onroerend Erfgoed
152744,Kaartstudie Aalter,Knesselare (Aalter),kaartstudie,1980 - 1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154682,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,2009-06-29 - 2009-10-11,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184744,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185305,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,1992-05 - 1992-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185320,Luchtfotografie Aalter,Knesselare (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185789,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,1992-05 - 1992-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187244,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187510,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Knesselare (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187563,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188711,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,2006-08 - 2006-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188713,Evaluerend terreinonderzoek Aalter,Knesselare (Aalter),evaluerend terreinonderzoek,2006-01 - 2006-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215042,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Knesselare (Aalter),archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221365,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221367,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221368,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221369,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221370,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
971737,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
971738,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974507,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974697,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974803,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974804,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974805,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974806,Erfgoedonderzoek Aalter,Knesselare (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974929,Archeologische opgravingen Aalter,Knesselare (Aalter),archeologische opgravingen,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974943,Historische studie Aalter,Knesselare (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193538,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Lotenhulle (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2012 - 2012-04-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205981,Archeologische opgravingen Aalter,Lotenhulle (Aalter),archeologische opgravingen,2013-01-21 - 2013-02-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211802,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Lotenhulle (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2016-07-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214272,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Lotenhulle (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2016,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972881,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974455,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974470,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974471,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974472,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974473,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974474,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974475,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974476,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974477,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974478,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974479,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974687,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974688,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974689,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974691,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974692,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974693,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974694,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974731,Erfgoedonderzoek Aalter,Lotenhulle (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974736,Archeologische veldkartering Aalter,Lotenhulle (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
187450,Evaluerend terreinonderzoek Aalter,Poeke (Aalter),evaluerend terreinonderzoek,2001,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205982,Luchtfotografie Aalter,Poeke (Aalter),luchtfotografie,2018-09-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205983,Kaartstudie Aalter,Poeke (Aalter),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205984,Kaartstudie Aalter,Poeke (Aalter),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972869,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974462,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974464,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974465,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974466,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974467,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974468,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974469,Erfgoedonderzoek Aalter,Poeke (Aalter),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31504,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31699,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,2008-10-06 - 2008-11-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153355,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2009-11-02 - 2009-11-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154173,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154175,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2009-05-04 - 2009-05-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184820,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185424,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,2008-10-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185529,Evaluerend terreinonderzoek Aalter,Ursel (Aalter),evaluerend terreinonderzoek,2010-05-01 - 2010-05-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185569,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2010-05-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185792,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,1987 - 1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187280,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,1992-03-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187283,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,1985 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187285,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,1994-04-04 - 1995-12-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189315,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189316,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,1985 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190242,Historische studie Aalter,Ursel (Aalter),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190270,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,1986 - 1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192181,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,2010-06-28 - 2010-09-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192182,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,2011-01-02 - 2011-03-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192964,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2010-05-01 - 2010-05-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192965,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2009-05-04 - 2009-05-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192986,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,2011-01-02 - 2011-03-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193545,Archeologische opgravingen Aalter,Ursel (Aalter),archeologische opgravingen,2010-06-28 - 2010-09-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
202213,Luchtfotografie Aalter,Ursel (Aalter),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204979,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2012-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204983,Archeologisch vooronderzoek met ingreep in de bodem Aalter,Ursel (Aalter),archeologisch vooronderzoek met ingreep in de bodem,2009-10-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221355,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
