﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075233,landschappelijke en verkennende boringen,Sterstraat (Rijkevorsel),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-06 - 2021-07,heeft geen relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
205291,Booronderzoek Roeselare,Roeselare (West-Vlaanderen),booronderzoek,2013 - 2013-03-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075508,Archeologisch vooronderzoek Bedrijventerrein Noord-Oost,"Beversesteenweg, Heirweg, R32, Vloedstraat (Roeselare)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2014-03-17 - 2014-06-16,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1074175,Archeologisch vooronderzoek Schaapbruggestraat,Schaapbruggestraat (Roeselare),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek, verkennend archeologisch booronderzoek",2019-12-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080545,Archeologisch vooronderzoek Daalbeekstraat,Daalbeekstraat (Roosdaal),"landschappelijk booronderzoek, waarderend archeologisch booronderzoek, proefputten i.f.v. steentijdartefactensites, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-08-12 - 2022-11-21,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1075246,Vooronderzoek Lostraat,Lostraat  (Roosdaal),"paleolandschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-11-29 - 2021-11-30,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073924,Archeologisch vooronderzoek Ninoofsesteenweg 97,Ninoofsesteenweg 97 (Roosdaal),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-12,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
192924,Booronderzoek Rotselaar,Rotselaar (Rotselaar),booronderzoek,2011,heeft relevante informatie opgeleverd,"Sevenants, Walter",Agentschap Onroerend Erfgoed
192927,Booronderzoek Rotselaar,Rotselaar (Rotselaar),booronderzoek,2011,heeft relevante informatie opgeleverd,"Sevenants, Walter",Agentschap Onroerend Erfgoed
192049,Booronderzoek Rotselaar,Wezemaal (Rotselaar),booronderzoek,2011,heeft relevante informatie opgeleverd,"Keijers, Danny",Agentschap Onroerend Erfgoed
1074841,Vooronderzoek Bergzichtstraat,Bergzichtstraat (Rotselaar),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-11,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074950,Vooronderzoek Broekstraat,Broekstraat 36 (Rotselaar),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-05-26 - 2021-06-04,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072205,Proefsleuvenonderzoek Rotselaar Eektstraat,Eektstraat 21 (Rotselaar),"archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081778,Vooronderzoek Bessenlaan zone NO: L35 (OW 119),Kruisboogstraat (Rotselaar),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-05-17 - 2023-09-08,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072893,Vooronderzoek Olmendreef,Olmendreef 19 (Rotselaar),"archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-03-29 - 2020-09-08,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080823,Vooronderzoek Varentstraat 58,Spandonck 58 (Rotselaar),"verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-20 - 2023-04-03,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074842,Vooronderzoek Steenweg op Nieuwrode 216,Steenweg op Nieuwrode 216 (Rotselaar),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1072209,Proefsleuvenonderzoek Steenweg op Nieuwrode 36,Steenweg op Nieuwrode 36 (Rotselaar),"archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1074951,Vooronderzoek Terheidelaan,Terheidelaan 61 (Rotselaar),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2018-04-24 - 2020-11-19,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073516,Vooronderzoek Vossebergen,Vossebergen (Rotselaar),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-10-14 - 2020-10-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075305,Vooronderzoek Vossebergen,Vossebergen (Rotselaar),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-01-28 - 2021-03-03,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073801,Landschappelijk booronderzoek Winge (ROWI01),Wingepark (Rotselaar),landschappelijk booronderzoek,2020-09-21,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080677,Archeologische boringen en proefsleuvenonderzoek Zallakenstraat V,Zallakenstraat (Rotselaar),"metaaldetectie, verkennend archeologisch booronderzoek, bureauonderzoek, landschappelijk bodemonderzoek, waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites",2021-11-09 - 2023-04-07,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076721,Archeologisch vooronderzoek Brandstraat (fase 1),"Brandstraat, Bruggesteenweg (Ruiselede)","landschappelijk bodemonderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-07-14 - 2022-05-18,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076100,Proefsleuvenonderzoek Predikherenhoevestraat,Predikherenhoevestraat (Rumst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2019-01,heeft geen relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072530,Vooronderzoek Rumst Slijkenhoefstraat,Slijkenhoefstraat (Rumst),"verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-09-07,heeft geen relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073467,Vooronderzoek Schelle Tuinlei,Speltenlei 10 (Schelle),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-11-24 - 2021-02-12,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073152,Vooronderzoek Steenwinkelstraat 4-10,Steenwinkelstraat 4-10 (Schelle),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-01-14 - 2020-01-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
22247,Booronderzoek Scherpenheuvel-Zichem,Averbode (Scherpenheuvel-Zichem),booronderzoek,2008-04 - 2008-07,heeft relevante informatie opgeleverd,"Vanmontfort, Bart",Agentschap Onroerend Erfgoed
220703,Booronderzoek Scherpenheuvel-Zichem,Zichem (Scherpenheuvel-Zichem),booronderzoek,2018-11-07 - 2019-04-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075002,Archeologisch vooronderzoek Bredestraat,Bredestraat (Scherpenheuvel-Zichem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2021-04 - 2021-08,heeft relevante informatie opgeleverd,"Acke & Bracke bvba, ARCHEBO bvba",Agentschap Onroerend Erfgoed
1076881,Archeologisch vooronderzoek Oratorium,Isabellaplein 18 (Scherpenheuvel-Zichem),"landschappelijk booronderzoek, in-situbehoud, geofysisch onderzoek, bureauonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-12-01 - 2020-12-09,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1075462,Booronderzoek Oude Tiensebaan Mannenberg,Mannenberg 26 (Scherpenheuvel-Zichem),"booronderzoek, toevalsvondsten",2021-11-25,heeft relevante informatie opgeleverd,"Hoeyberghs, Bert",Agentschap Onroerend Erfgoed
1073790,Vooronderzoek Vinkenberg 8,Vinkenberg 8 (Scherpenheuvel-Zichem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek, archeologische veldkartering, metaaldetectie",2020-02 - 2020-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073941,Archeologisch vooronderzoek Vorststraat,Vorststraat (Scherpenheuvel-Zichem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-01-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
223305,Booronderzoek Schilde,Schilde (Schilde),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074367,Proefsleuvenonderzoek Den Aard,Den Aard 18A (Schilde),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek, metaaldetectie",2021-06-09,heeft relevante informatie opgeleverd,"Studiebureau Archeologie, Condor Archaeological Research bvba",Agentschap Onroerend Erfgoed
1075219,Proefsleuvenonderzoek IJzermaalsteenweg,Moerstraat 50 (Schilde),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-12-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071559,Verkennend booronderzoek Schoten Sint Maria Ten Boslei,Sint-Maria-ten-Boslei (Schoten),"archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek",2019-08-23,heeft relevante informatie opgeleverd,"Jennes, Niels, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
222141,Booronderzoek Sint-Genesius-Rode,Sint-Genesius-Rode (Sint-Genesius-Rode),booronderzoek,2018-07-19 - 2018-07-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2761,Archeologisch vooronderzoek met ingreep in de bodem Sint-Gillis-Waas,Sint-Gillis-Waas (Sint-Gillis-Waas),"booronderzoek, luchtfotografische prospectie, archeologisch vooronderzoek met ingreep in de bodem",2005-02,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
222241,Booronderzoek Sint-Gillis-Waas,Sint-Pauwels (Sint-Gillis-Waas),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072728,Archeologisch vooronderzoek Klingedijkstraat,Klingedijkstraat (Sint-Gillis-Waas),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-03-12 - 2020-04-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1080292,"Archeologisch vooronderzoek Laarstraat, Molenstraat en Sint-Niklaasstraat","Laarstraat, Molenstraat, Sint-Niklaasstraat (Sint-Gillis-Waas)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-06 - 2023-02-10,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
223283,Archeologisch vooronderzoek met ingreep in de bodem Lijkveldstraat,Lijkveldestraat (Sint-Gillis-Waas),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2019-07-01 - 2019-07-02,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1075730,Vooronderzoek Sint-Niklaasstraat 131,Sint-Niklaasstraat 131 (Sint-Gillis-Waas),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek, bureauonderzoek",2022,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076905,Proefsleuvenonderzoek Sint-Niklaasstraat,Sint-Niklaasstraat 92 (Sint-Gillis-Waas),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2023-01-10,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
223376,Booronderzoek Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver (Sint-Katelijne-Waver),booronderzoek,2019-08-05 - 2019-08-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189712,Booronderzoek Sint-Katelijne-Waver,Sint-Katelijne-Waver (Sint-Katelijne-Waver),booronderzoek,2011-02-19 - 2011-03-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073191,Archeologisch vooronderzoek Clemenceaustraat,Clemenceaustraat (Sint-Katelijne-Waver),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-04-23 - 2020-12-22,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073995,Hoveniersstraat 15,Hoveniersstraat 15 (Sint-Katelijne-Waver),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-01-19 - 2021-03-01,heeft geen relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071665,Proefsleuvenonderzoek Leliestraat 13,Leliestraat 13 (Sint-Katelijne-Waver),"landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-14,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073172,Archeologisch vooronderzoek Molenstraat 125 OLV Waver,Molenstraat 125 (Sint-Katelijne-Waver),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-06-25 - 2020-11-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
223094,Booronderzoek Sint-Lievens-Houtem,Letterhoutem (Sint-Lievens-Houtem),booronderzoek,2018-11-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073759,Archeologisch vooronderzoek Kerkkouterstraat,Kerkkouterstraat (Sint-Lievens-Houtem),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-11-12 - 2021-02-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074467,Archeologisch vooronderzoek Buizenbergstraat,Buizenbergstraat 28 (Sint-Martens-Latem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
221057,Booronderzoek Sint-Niklaas,Sint-Niklaas (Oost-Vlaanderen),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221058,Booronderzoek Sint-Niklaas,Sint-Niklaas (Oost-Vlaanderen),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221061,Booronderzoek Sint-Niklaas,Sint-Niklaas (Oost-Vlaanderen),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221062,Booronderzoek Sint-Niklaas,Sint-Niklaas (Oost-Vlaanderen),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221078,Booronderzoek Sint-Niklaas,Sint-Niklaas (Oost-Vlaanderen),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221079,Booronderzoek Sint-Niklaas,Sint-Niklaas (Oost-Vlaanderen),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222248,Booronderzoek Sint-Niklaas,Belsele (Sint-Niklaas),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223510,Booronderzoek Sint-Niklaas,Belsele (Sint-Niklaas),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222668,Booronderzoek Sint-Niklaas,Nieuwkerken-Waas (Sint-Niklaas),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073658,Archeologisch vooronderzoek Grote Baan 80,Grote Baan 74-76 (Sint-Niklaas),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-02-19 - 2021-03-15,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081080,Archeologisch vooronderzoek Kleemstraat,Kleemstraat 88 (Sint-Niklaas),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-04-11 - 2023-05-03,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075149,Archeologisch vooronderzoek Kleibeekstraat fase 1,Kleibeekstraat (Sint-Niklaas),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-04-23 - 2021-11-08,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1080743,Archeologisch vooronderzoek Vlyminckshoek,"Kleibeekstraat, Vlyminckshoek (Sint-Niklaas)","landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-23 - 2023-03-29,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1080831,Archeologisch vooronderzoek Koningin Astridlaan,Koningin Astridlaan (Sint-Niklaas),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-08-10 - 2023-02-23,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080711,Archeologisch vooronderzoek Pijkedreef,"Modernadreef, Pijkedreef (Sint-Niklaas)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-23 - 2023-02-06,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1081797,Vooronderzoek Tuinlaan,Tuinlaan 3 (Sint-Niklaas),"landschappelijk booronderzoek, in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-07-25 - 2023-09-22,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076196,Archeologisch booronderzoek Watermolenstraat 106-116,Watermolenstraat 106-116 (Sint-Niklaas),"landschappelijk booronderzoek, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-03-07 - 2022-03-10,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
222256,Booronderzoek Sint-Pieters-Leeuw,Vlezenbeek (Sint-Pieters-Leeuw),booronderzoek,2017-11-01 - 2017-11-15,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076055,Vooronderzoek Wilderkasteellaan,Wilderkasteellaan (Sint-Pieters-Leeuw),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-06-28 - 2022-06-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
215171,Booronderzoek Sint-Truiden,Sint-Truiden (Sint-Truiden),booronderzoek,2017-10-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215172,Archeologisch vooronderzoek met ingreep in de bodem Groenmarkt,Sint-Truiden (Sint-Truiden),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2017-11-21 - 2017-11-24,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080579,Archeologisch vooronderzoek Lichtenberglaan,Lichtenberglaan (Sint-Truiden),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-15 - 2023-03-23,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1075764,Archeologisch vooronderzoek Luikersteenweg 234-244,Luikersteenweg 234-244 (Sint-Truiden),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-02-26 - 2022-03-16,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076637,Archeologisch vooronderzoek Luikersteenweg 98a-98b,Luikersteenweg 98 (Sint-Truiden),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-07-08,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1074064,Archeologisch vooronderzoek Sint-Jorisstraat,Sint-Jorisstraat (Sint-Truiden),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-02 - 2021-04,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082856,Vooronderzoek Startelstraat,Startelstraat (Sint-Truiden),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2023-06 - 2024-02,heeft geen relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
197048,Booronderzoek Spiere-Helkijn,Spiere (Spiere-Helkijn),booronderzoek,2012 - 2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082399,Vooronderzoek Spiere-Helkijn Oudenaardseweg 71,Oudenaardseweg (Spiere-Helkijn),"in-situbehoud, landschappelijk bodemonderzoek, verkennend archeologisch booronderzoek, proefputten i.f.v. steentijdartefactensites",2023-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081427,Waarderend booronderzoek Oud-Broek,A.C.Swinnesstraat 63 (Stabroek),waarderend archeologisch booronderzoek,2023-07-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072707,Archeologisch vooronderzoek Abstdreef 10e ,Abtsdreef 10E (Stabroek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-06-27 - 2020-01-04,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074608,Proefsleuvenonderzoek Oud Broek ,Oud Broek 16 (Stabroek),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-06-21 - 2021-06-22,heeft geen relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075683,Archeologisch vooronderzoek Bruggestraat StaHo schoolcomplex - fase 1,Bruggestraat (Staden),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-12-07 - 2022-01-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072289,Vooronderzoek Staden Schierveldestraat 14,Schierveldestraat 14 (Staden),"verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081110,Archeologisch vooronderzoek Slijperstraat,Slijperstraat (Staden),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-04-12 - 2023-05-24,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
154110,Booronderzoek Steenokkerzeel,Perk (Steenokkerzeel),booronderzoek,1874,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073963,Archeologisch vooronderzoek Cornellekestraat 4A,Cornellekestraat 4A (Steenokkerzeel),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-04-06,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1072512,Vooronderzoek Melsbroek Vliegveld 151,Vliegveld 151 (Steenokkerzeel),"archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-06 - 2020-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072702,Vooronderzoek Vliegveld 152D,Vliegveld 152D (Steenokkerzeel),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-10 - 2020-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075213,Archeologisch vooronderzoek Dorpsstraat 52,Dorpsstraat 52 (Stekene),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-11-17,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076961,Archeologisch vooronderzoek Nieuwstraat,Nieuwstraat 60G (Stekene),"proefsleuven en proefputten i.f.v. sporensites, landschappelijke profielputten, landschappelijk booronderzoek",2022-12 - 2023-01,heeft geen relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074463,Archeologisch vooronderzoek Potaardestraat,Potaardestraat (Stekene),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-06-01 - 2021-06-29,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072566,Vooronderzoek Stekene Voorhoutsestraat,Voorhousestraat (Stekene),"verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04-17,heeft geen relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
212536,Booronderzoek Temse,Elversele (Temse),booronderzoek,2009,heeft relevante informatie opgeleverd,"Maerievoet, Eddy",Agentschap Onroerend Erfgoed
1075920,Archeologisch vooronderzoek Antwerpsesteenweg,"Antwerpse Steenweg, Kerkstraat, Reekstraat (Temse)","proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-03-06 - 2022-05-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075222,Archeologisch vooronderzoek Dorpstraat,Dorpstraat 59 (Temse),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-11-10 - 2021-11-29,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082105,Vooronderzoek Laagstraat 63,Duitslandstraat (Temse),"metaaldetectie, verkennend archeologisch booronderzoek, bureauonderzoek, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-27 - 2023-08-31,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081680,Vooronderzoek Laagstraat 63,Laagstraat 63 (Temse),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2023-03-27 - 2023-08-31,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076166,Archeologisch vooronderzoek Ruisstraat ,Ruisstraat (Temse),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-12-08 - 2022-08-11,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
