﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90415,Hoeve met losse bestanddelen,Brandstraat 2 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90472,Herberg,Brandstraat 51 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,herbergen,,,,"tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90494,Klein Kraaienbroek,Bruggestraat 158 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven met losse bestanddelen, omheiningsmuren, pijlerkapellen, schuren, stallen",,,,"na WO II, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90487,Samenstel van dorpswoningen,Bruggestraat 52-56 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90503,Hoeve Blauwleen,Grensstraat 7 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90517,Onze-Lieve-Vrouw van Vredekapel bij hoeve Verkinderen,Kanegemstraat 1 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, kapellen (klein erfgoed)",,,,"tweede helft 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90530,Villa De Klim,Kasteelstraat 13 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90564,Hoeve,Kruiskerkestraat 34 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,hoeven,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90605,Hoeve ,Oude Veldstraat 10 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, mestvaalten",,,,"interbellum, na WO II, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90645,Hoeve met losse bestanddelen,Poekestraat 108 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, molenaarswoningen, schuren, stallen",,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90650,Gemeentelijke begraafplaats,Poekevoetweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kerkhofkapellen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, voor WO I, WO II",Hoste Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90676,Hoeve met losse bestanddelen,Strichtensgoedstraat 7 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90699,Hoeve met losse bestanddelen,Waterwalstraat 8 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
134518,Besloten tuin van de abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","abdijen, boomgaarden, kanalen (klein erfgoed), kloostertuinen, knotbomen, nutstuinen, omheiningsmuren, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer campestre, Carpinus betulus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Tilia europaea (x), Ulmus glabra ‘Exoniensis’","17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213180,Kapel,Broekstraat 13 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie Demervallei tussen Aarschot en Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
213182,Eenheidsbebouwing,"Klein Broekstraat 37-45, 51-59 (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213217,Interbellum rijwoning,Markt 6 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213200,Modernistisch burgerhuis,Stationsstraat 40 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
40595,Parochiekerk Sint-Genesius,Dorpsstraat 40 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,neoromaans,"Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I, WO II","Dewez Laurent-Benoît (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
86231,Klooster- en scholencomplex zusters ursulinen,Bosstraat 9 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,"art nouveau, neogotiek","arbeiderswoningen, beelden, calvariebergen, dreven, hekken, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kostscholen, Mariagrotten, normaalscholen, omheiningsmuren, parkbossen, parken, rusthuizen, schooltuinen, serres, tuinpaviljoenen, vijvers, waterpompen, wintertuinen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II","Brouwers Felix (Ontwerper), Careels Edward (Ontwerper), Meyns Henri (Ontwerper), Van Braekel Alfons (Ontwerper), Van den Eynde A. (Aalter) (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58288,Café Gemeentehuis,Sint-Jansstraat 122 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,cafés,,,,WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
9546,Parochiekerk Heilige Kruisverheffing met kerkhof,Letterhoutemdorp (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Letterhoutem,True,False,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken, perken voor oud-strijders",,,,WO II,"Bressers Adrien (Ontwerper), Migom Josse (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14925,Winkel,Ankerstraat 14-16 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,"interbellum, na WO II, WO II",Waterschoot Leander (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
215259,Café Terminus,Stationsplein 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,cafés,,,,WO II,"Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
90876,Wegkapel van 1942,Brabantsebaan (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
201006,Sluis 9 en bijhorende brug,Sasplein (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,"interbellum, WO II",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
200382,Kasteeldomein Brustem,Brustem-Dorp 24-28 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, fruitmuren, hekken, hekpijlers, landhuizen, moestuinen, parken, personeelswoningen, stallen, vijvers, wagenhuizen, walgrachten, werkplaatsen",,,,"vierde kwart 19de eeuw, WO II","Fuchs Louis (Ontwerper), Saintenoy Paul (Ontwerper), Schadde Joseph (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
92355,Orgel parochiekerk Heilig Hart en Sint-Amandus,Robecijnplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw, WO II","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Cloetens Georges (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
300881,Twee oorlogsmonumenten,Molenstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, WO II","Rombaux-Roland Eduard (Uitvoerder), Rooms René (Ontwerper)",Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
40696,Vierkantshoeve Hof ten Berge,Brusselstraat 21-33 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"vierde kwart 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
308489,Eenmansbunker,Hopstakenkaai (Ternat),Vlaams-Brabant,Ternat,Ternat,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134779,Kasteeldomein Kruikenburg,Statiestraat 37a (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","dreven, individuele bomen, poorten (gebouwonderdelen), private parken, toegangsbruggen, vijvers, waterkastelen",,,"Aesculus hippocastanum, Alnus glutinosa, Parthenocissus tricuspidata, Taxodium distichum","16de eeuw, 18de eeuw, eerste helft 18de eeuw, WO II",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214005,Bunker uit de Tweede Wereldoorlog,Terlindenstraat (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201141,Graf Henry van de Velde - Maria Sèthe,Duisburgsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stèles,,,,WO II,van de Velde Henry (Ontwerper),"Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
215671,Wachthokje halte Vier Winden,Sint-Pauluslaan (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,tramhokjes,,,,WO II,,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
86983,Onze-Lieve-Vrouwekapel,Artemeersstraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,True,Element,aanwezig,bewaard,,staakkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86564,Hoeve met losse bestanddelen,Deinsesteenweg 37 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86560,Villa in cottagestijl,Deinsesteenweg 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,WO II,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86580,Onze-Lieve-Vrouwekapel,Dertig Zilverlingenstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87009,Onze-Lieve-Vrouwekapelletje met knotlinde,Donsegemstraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, staakkapellen, welkomstbomen",,,Tilia,WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87192,Villa uit het interbellum,Dosseweg 5 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,niet aanwezig,bewaard,,"nijverheidsgebouwen en productieplaatsen, villa's (bouwkundig erfgoed)",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86590,Historische hoeve 't Goed te Trybels,Egemsesteenweg 75C (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, hondenhokken, schuren, stallen",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86598,Kapel van den Roozenboom,Euromarktlaan (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gedenktekens",,,,WO II,"Vande Weghe Gerard (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87196,Onze-Lieve-Vrouwkapel,Galgestraat (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87197,Boerenwoning,Galgestraat 1 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
87070,Dorpswoning,Haantjesstraat 2A-B (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,"19de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86651,Hoeve 't Hoogserlei,Hoogserleistraat 5 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, zomerkeukens",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86695,Huis Priem,Ieperstraat 45 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, leerlooierijen",,,,"derde kwart 19de eeuw, na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87028,Dorpswoning,Jules Van Ooststraat 30 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87105,Parochiekerk Sint-Bavo,Kanegem-Dorp 1 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,neobarok,"gedenktekens, heiligenbeelden, ommegangen, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I, WO II","Allaert Luc (Ontwerper), Coopman Eugène (Ontwerper), Geurts Jules (Uitvoerder), Vande Weghe Luc (Ontwerper), Vanden Heuvel Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87212,Hoeve met losse bestanddelen,Kapelleweg 17 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86715,Onze-Lieve-Vrouwekapel van de Kasteelwijk,Kasteelstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,kapellen (klein erfgoed),,,,WO II,Ameye Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86727,Sint-Antoniuskapel,Klijtenstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86748,Beeld van Onze-Lieve-Vrouw van de Vrede met fontein,Kortrijkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"fonteinen, Mariabeelden",,,,"vanaf 1975, WO II",Vander Meeren Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87145,Hoeve Moeninckhof,Nagelstraat 26 (Tielt),West-Vlaanderen,Tielt,Kanegem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"16de eeuw, 18de eeuw, 19de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87155,'t Merelhof,Ondankstraat 4 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gevelniskapellen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poelen, schuren",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87161,Kapel Haantjeshoek,Oosthoekstraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87157,Burgerhuis met bijgebouw,Oosthoekstraat 1 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, hekken, omheiningsmuren, serres, siertuinen",,,,"eerste helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86805,Neoclassicistisch herenhuis,Oude Stationstraat 144 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren, weverijen",,,,"interbellum, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86808,Kloostergebouw van de Zusters van het Geloof,Peperstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"brouwerijen, gevelniskapellen, herbergen, kloosters, kraamklinieken",,,,"18de eeuw, interbellum, WO II",Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86836,Hoeve 't Haelewijnsche,Rijkegemkouterstraat 19 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hoeven, paardenstallen, poelen, schuren, stallen",,,,"na WO II, tweede helft 18de eeuw, WO I, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
92217,Orgel klooster der zusters van 't Geloof,Ruiseleedsesteenweg 42 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,Pels Anton (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
86879,Burgerhuis uit het interbellum,Sint-Michielstraat 42 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86911,Burgerhuis,Stedemolenstraat 39 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,WO II,Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87057,Woning De Brabandere,Sterrestraat 15 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Vande Weghe Gerard (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86920,Handelspand,Tramstraat 1 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,modernisme,winkels,,,,WO II,Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87073,Kapel Onze-Lieve-Vrouw van de Vrede,Vinktstraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87224,Kapellemolen met molenaarshoeve,Waalbosstraat 3 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, molenaarswoningen, schuren, stallen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86939,Hoeve,Wakkensesteenweg 18A (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86956,Villa Sneeuwwitje met tuin,Wittestraat 17 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), villatuinen",,,,WO II,Impe Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200153,Oude trambrug over de Gete,Molenstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,bruggen,,,,WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
