﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
86616,Herberg De Strooman,Felix D'Hoopstraat 167 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, moestuinen, siertuinen, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87025,Neoclassicistisch herenhuis met dokterspraktijk en 19de-eeuwse parktuin,Jules Van Ooststraat 2 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"beelden, berceaus, boomgaarden, dokterswoningen, fruitbomen, fruitmuren, hekken, herenhuizen, koetshuizen, moestuinen, opgaande bomen, siertuinen, stallen, struikenmassieven, tuinpaviljoenen, vruchtgoed",,,,tweede helft 19de eeuw,Burvenich Frederik (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86757,Historische stadshoeve met tuin,Krommewalstraat 22 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven, schooltuinen, stallen, villatuinen",,,,"18de eeuw, 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86786,Hoeve ,Nachtegaalstraat 8 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86857,Hoeve,Sint-Amandstraat 10 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, kastkapellen, moestuinen, schuren, stallen",,,,"18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87180,Hoeve Groot Viggezele,Viggezelestraat 2 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven, hoogstamboomgaarden, koetshuizen, mestvaalten, moestuinen, paardenstallen, schuren, sites met walgracht, stallen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87071,Dorpswoningen,Vinktstraat 45-47 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen, moestuinen",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
134221,Domein van Oorbeek,Begijnenstraat 199 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, landhuizen, ommuurde moestuinen, parkbossen, private parken, serres, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Populus alba, Populus canescens (x), Quercus robur, Tilia platyphyllos 'Laciniata'","eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302396,Hoogstamboomgaarden met woning en bedrijfsgebouwen,Sint-Genovevaplein 1 (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, bomenrijen, geschoren hagen, hekken, hoeven, hoogstamboomgaarden, nutstuinen, omheiningsmuren, siertuinen, tuinbouwbedrijven, weilanden",,,"Crataegus monogyna, Juglans regia, Malus domestica, Populus nigra 'Italica', Prunus avium, Pyrus communis","eerste helft 20ste eeuw, interbellum, nieuwste tijd, vierde kwart 19de eeuw, voor WO I",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
37550,Suikerraffinaderij en alcoholstokerij,"Boudewijnstraat 75, Hagelindeweg 30 (Tongeren)",Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, moestuinen, omheiningsmuren, schuren, stallen, suikerraffinaderijen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
305877,Kasteelpark Kolmont,"Burchtstraat 35, 85 (Tongeren)",Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hoogstamboomgaarden, kasteeldomeinen, ommuurde moestuinen, private parken, sierhagen, vijvers",burchten,,,derde kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
37440,Gesloten hoeve,Heurstraat 9 (Tongeren),Limburg,Tongeren,Diets-Heur,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, hagen, moestuinen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134533,Villa met tuin,Honsdonkstraat 97 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,art deco,"moestuinen, omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa",interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Tremelo
11901,Infirmerie,Begijnhof 67 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"infirmerieën, moestuinen, omheiningsmuren",,,,"19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12005,Zomerhuis Hofke van Dooren met tuin,Graatakker 106-108 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, fruitbomen, hoeven, moestuinen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12055,Hoeve met losse bestanddelen,Heizijde 14 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12118,Hoeve met losse bestanddelen,Kleine Reesdijk 50 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12295,Hovenierdery De Kluis,Kluisstraat 9 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, boomgaarden, hagen, kluizen, moestuinen, schuren",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",Luyts Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12140,Hoeve in L-vorm,Steenweg op Diest 74 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16808,Abdijhoeve 't Groot Westhof,'s Heerwillems 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"abdijhoeven, boerenwoningen, hekpijlers, moestuinen, omheiningsmuren, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16875,Hoeve 't Oud Lindenhof,Blauwhuisstraat 1 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, sites met walgracht, stallen, welkomstbomen",,,,"18de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16907,Hoeve met 18de-eeuwse boerenwoning,Boonakkerstraat 9 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16667,Hoeve 't Duvekot ,Brugse Steenweg 222 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, moestuinen, omheiningsmuren, paardenstallen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16669,Hoeve,Burgweg 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekpijlers, hoeven, moestuinen, opslagplaatsen, paardenstallen, stallen",,,,"eerste helft 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16976,Hoeve met losse bestanddelen,Driekoningenstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, rosmolens, schuren, stallen, wagenhuizen",,,,"20ste eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16977,Hoeve met losse bestanddelen,Driekoningenstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16979,Arbeiderswoningen,Fort 6-7 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, moestuinen, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16879,In het Gouden Hoofd Afspanning,Gouden-Hoofdstraat 66 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenwoningen, hagen, herbergen, hoeven, moestuinen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17029,Boerenarbeiderswoning,Haenestraat 17 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16989,Hoeve met losse bestanddelen,Hondschootebaan 15 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17031,Hoeve Klokhof,Ieperse Steenweg 128 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hagen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, sites met walgracht, stallen, vastleggingshagen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16993,Hoeve,Jagersstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16887,Hoeve met losse bestanddelen,Joe Englishstraat 2 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, waterpompen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16957,Pauwhof,Knollestraat 9 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
83714,Hoeve,Palinghoekstraat 10 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, moestuinen, schuren, sites met walgracht, stallen, waterpompen, waterputten",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16802,Hoeve Posterie,Pannestraat 164 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16923,Hoeve Daringhof,Roesdammestraat 25 (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen, waterpompen",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17008,Arbeiderswoningen,Sacramentstraat 59 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17009,Hoeve met losse bestanddelen,Schipperiestraat 12 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven met losse bestanddelen, kanalen (infrastructuur), moestuinen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17010,Hoeve Die Blauwlandouwe,Sikkelstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, hondenhokken, moestuinen, schuren, sites met walgracht, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17079,Hoeve,Sikkelstraat 10 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, moestuinen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17013,Boerenarbeidershuis,Sikkelstraat 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, moestuinen, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17014,Hoeve met losse bestanddelen,Sikkelstraat 7 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17019,Hoeve met losse bestanddelen,Steengracht Oost 24 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17093,Arbeiderswoningen,Wulveringemstraat 36-38 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen, moestuinen, waterputten",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16898,Boerenarbeiderswoningen,"Zomerweg 1-2, 3 (Veurne)",West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, moestuinen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16902,Hoeve met losse bestanddelen,Zomerweg 8 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
134141,Park van het Hoger Rijksinstituut voor Tuinbouw,de Bavaylei 116 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, schooltuinen, serres",,,"Acer campestre, Aesculus flava, Cladrastis, Platanus hispanica (x), Quercus macrocarpa","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134135,Kasteeldomein Ravaart,Drie Kastelenstraat 32-38 (Vilvoorde),Vlaams-Brabant,"Steenokkerzeel, Vilvoorde",Peutie,True,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, dreven, groentekelders, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, private parken, serres, tuinbruggen, tuinvazen, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134138,Villa Sunnyside met tuin,Rooseveltlaan (Franklin) 12 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, moestuinen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Hobé Georges (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31584,Hoeve,Broekdreef 1 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,renaissance,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, Mariabeelden, moestuinen, stallen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31534,Hoeve met losse bestanddelen en boerenarbeiderswoning,Burgweg 14 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31585,Hoeve met losse bestanddelen,Catsputdreef 1 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31586,Langgestrekte hoeve,Donkerstraat 9 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hagen, hekken, hondenhokken, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31544,Langgestrekte hoeve,Halve Reningestraat 2 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, moestuinen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31547,Hoeve met losse bestanddelen,Hoflandstraat 6 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31551,Hoeve,Kasteelstraat 27B (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, moestuinen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31598,Hoeve International Corner,Koekuitstraat 1 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hekken, herbergen, hoeven, moestuinen, opslagplaatsen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31600,Hoeve met losse bestanddelen,Krombekestraat 16 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, mestvaalten, moestuinen, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vleteren",,Bouwkundig,Agentschap Onroerend Erfgoed
31606,Boerenarbeiderswoning,Nieuwstraat 13 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, boomgaarden, moestuinen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
