﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F797&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F797&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F797&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19951,Burgerhuis ontworpen door J. De Raeve,"Vlaanderenstraat 44, 44A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,De Raeve Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18505,Burgerhuis ontworpen door J. Goossaert,Meersstraat 133 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Goossaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19958,Burgerhuis ontworpen door J. Haché,Vlaanderenstraat 117 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Haché Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20624,Burgerhuis ontworpen door J. Hebbelynck,Kortrijksepoortstraat 138 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, tuinpaviljoenen",,,,interbellum,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18164,Burgerhuis ontworpen door J. Rooms,Antwerpsesteenweg 100 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26509,Burgerhuis ontworpen door J. Rooms,Arthur Latourstraat 31 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26736,Burgerhuis ontworpen door J. Rooms,Antwerpsesteenweg 269 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26740,Burgerhuis ontworpen door J. Rooms,Antwerpsesteenweg 286 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24524,Burgerhuis ontworpen door J. Semey,Belfortstraat 2-4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24529,Burgerhuis ontworpen door J. Semey,Belfortstraat 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20198,Burgerhuis ontworpen door J. Van den Hende en J. Birmant,Citadellaan 47 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,"Birmant Jules (Ontwerper), Van den Hende Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21051,Burgerhuis ontworpen door J.G. Semeij,Rozier 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18230,Burgerhuis ontworpen door J.G. Semey,Eendrachtstraat 186 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18231,Burgerhuis ontworpen door J.G. Semey,Eendrachtstraat 188 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18380,Burgerhuis ontworpen door J.G. Semey,Koning Leopold II-laan 95 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18412,Burgerhuis ontworpen door J.G. Semey,Kortrijksesteenweg 462 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19694,Burgerhuis ontworpen door J.G. Semey,Sint-Lievenspoortstraat 141 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24444,Burgerhuis ontworpen door J.G. Semey,Baudelostraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20199,Burgerhuis ontworpen door Jacob Semey,Citadellaan 59 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20294,Burgerhuis ontworpen door Jos De Noo,Eekhout 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,De Noo Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18189,Burgerhuis ontworpen door Jules Lippens,Burggravenlaan 244 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18191,Burgerhuis ontworpen door Jules Lippens,"Burggravenlaan 247-248, 249 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18417,Burgerhuis ontworpen door Jules Lippens,Kortrijksesteenweg 686 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215545,Burgerhuis ontworpen door Jules Van den Hende,Hofstraat 363 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van den Hende Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18572,Burgerhuis ontworpen door Jules-Pascal Ledoux,Parklaan 39 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, hekken",,,,voor WO I,Ledoux Jules-Pascal (Ontwerper),"Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216597,Burgerhuis ontworpen door L. Boulpaep,Muinklaan 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Boulpaep Leo (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216594,Burgerhuis ontworpen door L. De Keyser,Muinklaan 31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,interbellum,De Keyser Leon (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
21164,Burgerhuis ontworpen door L. Minard,Sint-Pietersnieuwstraat 87 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19947,Burgerhuis ontworpen door L. Morial en A. Tertzweil,Vlaanderenstraat 22-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,"Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19959,Burgerhuis ontworpen door L. Morial en A. Tertzweil,Vlaanderenstraat 121 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, burgerhuizen",,,,vierde kwart 19de eeuw,"Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18372,Burgerhuis ontworpen door Leon De Keyser,"Koningin Maria Hendrikaplein 46-49, 47A, 49A-D, 46A-B, 48A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,De Keyser Leon (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18615,Burgerhuis ontworpen door Leon De Keyser,Prinses Clementinalaan 45-51 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Keyser Leon (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
20381,Burgerhuis ontworpen door Lucien Poelemans,Hertstraat 50 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Cauchie Paul (Ontwerper), Poelemans Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18508,Burgerhuis ontworpen door M. Braeckman,Meibloemstraat 18 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,art nouveau,burgerhuizen,,,,voor WO I,Braeckman Marin (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18769,Burgerhuis ontworpen door Marc Neerman,Vrijheidslaan 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18770,Burgerhuis ontworpen door Marc Neerman,Vrijheidslaan 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18364,Burgerhuis ontworpen door O. Van Rysselberghe,"Koningin Elisabethlaan 47-49, 49A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van Rysselberghe Octave (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18190,Burgerhuis ontworpen door O. Vandenhoeck,Burggravenlaan 245 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vandenhoeck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18192,Burgerhuis ontworpen door O. Vandenhoeck,Burggravenlaan 250 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vandenhoeck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18193,Burgerhuis ontworpen door O. Vandenhoeck,Burggravenlaan 277 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vandenhoeck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18742,Burgerhuis ontworpen door P. Nevejans,Vaderlandstraat 132 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Nevejans Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19288,Burgerhuis ontworpen door P. Schellinck,Kasteellaan (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Schellinck P. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18738,Burgerhuis ontworpen door P. Vandevelde,Vaderlandstraat 19 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Nevejans Pieter (Uitvoerder), Vandevelde P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18254,Burgerhuis ontworpen door Prosper Buyck,Fortlaan 81 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Buyck Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20184,Burgerhuis ontworpen door Prosper Buyck,Charles de Kerchovelaan 193-199 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,Buyck Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21307,Burgerhuis ontworpen door Prosper Buyck,Karel Van Hulthemstraat 130-132 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Buyck Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21369,Burgerhuis ontworpen door Prosper Buyck,Willem Wenemaerstraat 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Buyck Prosper (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
19657,Burgerhuis ontworpen door Richard Goetgeluck,Sint-Annastraat 103 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Goetgeluck Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18614,Burgerhuis ontworpen door Urbain Crommen,Prinses Clementinalaan 42-48 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Crommen Urbain (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20728,Burgerhuis ontworpen door Urbain Crommen,Lieven de Winnestraat 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, winkels",,,,voor WO I,"Crommen Urbain (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
25751,Burgerhuis ontworpen door Urbain Crommen,Sint-Baafsplein 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,"Crommen Urbain (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
26839,Burgerhuis ontworpen door Urbain Crommen,Visitatiestraat 158 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Crommen Urbain (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18312,Burgerhuis ontworpen door Vaerwyck-Suys,Heernislaan 102 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18361,Burgerhuis ontworpen door Valentin Vaerwyck,Koningin Elisabethlaan 18 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25684,Burgerhuis ontworpen door Van Crombrugghe,François Laurentplein 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Van Crombrugghe Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21280,Burgerhuis ontworpen door Victor Horta,Twaalfkameren 49 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Horta Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25265,Burgerhuis van 1746,Kwaadham 105 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18816,Burgerhuis van 1796,Abrahamstraat 42-44 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20986,Burgerhuis van 1833,"Raas van Gaverestraat 18, 18A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20776,Burgerhuis van 1849,Nederkouter 24 (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20797,Burgerhuis van 1855,Nederkouter 119 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21072,Burgerhuis van 1863,Savaanstraat 70 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25136,Burgerhuis van 1934,"Korenlei 6, 6A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Desmet Theofiel (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18930,"Burgerhuis, gedateerd 1647",Brabantdam 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, winkels",,,,"na WO II, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24571,"Burgerhuis, gedateerd 1673",Cataloniëstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26729,"Burgerhuis, gedateerd 1890",Antwerpsesteenweg 239 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18250,"Burgerhuis, gedateerd 1896",Fortlaan 77 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18251,"Burgerhuis, gedateerd 1897",Fortlaan 78 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25346,"Burgerhuis, gedateerd 1897",Limburgstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20270,"Burgerhuis, gedateerd 1902",Coupure 156 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26808,"Burgerhuis, gedateerd 1905",Nijverheidstraat 12 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18357,"Burgerhuis, gedateerd 1907","Koningin Astridlaan 57, 57A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
25833,"Burgerhuis, gedateerd 1909",Sint-Martensstraat 14 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Van Herrewege - De Wilde (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
19574,"Burgerhuis, gedateerd 1911",Oudescheldestraat 14-16 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21298,"Burgerhuis, gedateerd 1912",Karel Van Hulthemstraat 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21299,"Burgerhuis, gedateerd 1917",Karel Van Hulthemstraat 25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26772,"Burgerhuis, stallen en koetshuis",Dendermondsesteenweg 236 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, koetshuizen, paardenstallen, slachthuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18356,"Burgerhuis, te dateren in 1906",Koningin Astridlaan 55 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Helman Céramiques d'Art (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie tegels in gevels",,Bouwkundig,Agentschap Onroerend Erfgoed
18196,Burgerhuizen,Citadellaan 36-40 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
