﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
188278,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189247,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,1950 - 1973,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189248,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,1950 - 1973,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189669,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189684,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189787,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,1843,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190303,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190348,Toevalsvondsten Harelbeke,Harelbeke (Harelbeke),toevalsvondsten,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51435,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1960 - 1969,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54294,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1874,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54303,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1871,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54305,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,"Verhaert, Alde",Agentschap Onroerend Erfgoed
54733,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151502,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,2001,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156661,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1896,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185604,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1883,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185605,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1871,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185606,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1886,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185607,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1886,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185608,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185612,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185614,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185616,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1892,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187749,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187750,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1835,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187752,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187754,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1886-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195175,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1896,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195282,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1849,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207507,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216728,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,2018-09-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701649,Toevalsvondsten Hasselt,Hasselt (Hasselt),toevalsvondsten,1987,heeft relevante informatie opgeleverd,"Van Laere, Raf",Agentschap Onroerend Erfgoed
53400,Toevalsvondsten Hasselt,Kermt (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54312,Toevalsvondsten Hasselt,Kermt (Hasselt),toevalsvondsten,1882,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54569,Toevalsvondsten Hasselt,Kuringen (Hasselt),toevalsvondsten,1893,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153353,Toevalsvondsten Hasselt,Kuringen (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187745,Toevalsvondsten Hasselt,Kuringen (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194436,Toevalsvondsten Hasselt,Kuringen (Hasselt),toevalsvondsten,2012-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54310,Toevalsvondsten Hasselt,Sint-Lambrechts-Herk (Hasselt),toevalsvondsten,1872,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186277,Toevalsvondsten Hasselt,Sint-Lambrechts-Herk (Hasselt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154788,Toevalsvondsten Hasselt,Stevoort (Hasselt),toevalsvondsten,1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218651,Toevalsvondsten Hasselt,Stokrooie (Hasselt),toevalsvondsten,2019-02-03,heeft relevante informatie opgeleverd,"Serwy, Francis",Agentschap Onroerend Erfgoed
220546,Toevalsvondst Zandstraat,Zandstraat (Hasselt),toevalsvondsten,2019-04-25,heeft relevante informatie opgeleverd,"Van Laere, Raf, Vynckier, Geert",Agentschap Onroerend Erfgoed
1080663,Toevalsvondst Zavelvennestraat 1A,Zavelvennestraat 1A (Hasselt),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-04-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073379,Toevalsvondst Zwanestraat 2,Zwanestraat 2 (Hasselt),toevalsvondsten,2021-03-17,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
51672,Toevalsvondsten Hechtel-Eksel,Eksel (Hechtel-Eksel),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54739,Toevalsvondsten Hechtel-Eksel,Eksel (Hechtel-Eksel),toevalsvondsten,1953,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185516,Toevalsvondsten Hechtel-Eksel,Eksel (Hechtel-Eksel),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185519,Toevalsvondsten Hechtel-Eksel,Eksel (Hechtel-Eksel),toevalsvondsten,1955,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185520,Toevalsvondsten Hechtel-Eksel,Eksel (Hechtel-Eksel),toevalsvondsten,1955,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205140,Toevalsvondsten Hechtel-Eksel,Eksel (Hechtel-Eksel),toevalsvondsten,2014-09-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52081,Toevalsvondsten Hechtel-Eksel,Hechtel (Hechtel-Eksel),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53202,Toevalsvondsten Hechtel-Eksel,Hechtel (Hechtel-Eksel),toevalsvondsten,1931,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53324,Toevalsvondsten Hechtel-Eksel,Hechtel (Hechtel-Eksel),toevalsvondsten,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53375,Toevalsvondsten Hechtel-Eksel,Hechtel (Hechtel-Eksel),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53599,Toevalsvondsten Hechtel-Eksel,Hechtel (Hechtel-Eksel),toevalsvondsten,1961,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185644,Toevalsvondsten Hechtel-Eksel,Hechtel (Hechtel-Eksel),toevalsvondsten,1961,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702166,Toevalsvondst Groenstraat,Groenstraat (Hechtel-Eksel),toevalsvondsten,1990-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53041,Toevalsvondsten Heers,Heers (Limburg),toevalsvondsten,1956,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54280,Toevalsvondsten Heers,Heers (Limburg),toevalsvondsten,1956,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701820,Toevalsvondsten Heers,Heers (Limburg),toevalsvondsten,1951-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702396,Toevalsvondsten Heers,Heers (Limburg),toevalsvondsten,Eeuw 18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701781,Toevalsvondsten Heers,Batsheers (Heers),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51931,Toevalsvondsten Heers,Heers (Heers),toevalsvondsten,1930,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184816,Toevalsvondsten Heers,Heks (Heers),toevalsvondsten,1825,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702399,Toevalsvondsten Heers,Heks (Heers),toevalsvondsten,1825,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52429,Toevalsvondsten Heers,Horpmaal (Heers),toevalsvondsten,1910,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701898,Toevalsvondsten Heers,Horpmaal (Heers),toevalsvondsten,1979-08-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702400,Toevalsvondsten Heers,Horpmaal (Heers),toevalsvondsten,Eeuw 19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52037,Toevalsvondsten Heers,Vechmaal (Heers),toevalsvondsten,1977-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52068,Toevalsvondsten Heers,Vechmaal (Heers),toevalsvondsten,1999 - 2001,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186536,Toevalsvondsten Heers,Vechmaal (Heers),toevalsvondsten,1897 - 1898,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196436,Toevalsvondsten Heers,Vechmaal (Heers),toevalsvondsten,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198194,Toevalsvondsten Heers,Vechmaal (Heers),toevalsvondsten,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216517,Toevalsvondst Kloosterstraat,Kloosterstraat (Heers),toevalsvondsten,2018-08-14,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
184228,Toevalsvondsten Heist-op-den-Berg,Hallaar (Heist-op-den-Berg),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101836,Toevalsvondsten Heist-op-den-Berg,Heist-op-den-Berg (Heist-op-den-Berg),toevalsvondsten,1987,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
177330,Toevalsvondsten Heist-op-den-Berg,Heist-op-den-Berg (Heist-op-den-Berg),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184229,Toevalsvondsten Heist-op-den-Berg,Heist-op-den-Berg (Heist-op-den-Berg),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101835,Toevalsvondsten Heist-op-den-Berg,Itegem (Heist-op-den-Berg),toevalsvondsten,1956,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
101838,Toevalsvondsten Heist-op-den-Berg,Itegem (Heist-op-den-Berg),toevalsvondsten,1965,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
116701,Toevalsvondsten Heist-op-den-Berg,Itegem (Heist-op-den-Berg),toevalsvondsten,1956,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177333,Toevalsvondsten Heist-op-den-Berg,Itegem (Heist-op-den-Berg),toevalsvondsten,1993-08-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177334,Toevalsvondsten Heist-op-den-Berg,Itegem (Heist-op-den-Berg),toevalsvondsten,1956-10-03,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
101790,Toevalsvondsten Heist-op-den-Berg,Schriek (Heist-op-den-Berg),toevalsvondsten,2005,heeft relevante informatie opgeleverd,"Jacobs, Bart",Agentschap Onroerend Erfgoed
156535,Toevalsvondsten Heist-op-den-Berg,Schriek (Heist-op-den-Berg),toevalsvondsten,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156536,Toevalsvondsten Heist-op-den-Berg,Schriek (Heist-op-den-Berg),toevalsvondsten,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180437,Toevalsvondsten Hemiksem,Hemiksem (Hemiksem),toevalsvondsten,1911,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2321,Toevalsvondsten Herent,Herent (Vlaams-Brabant),toevalsvondsten,1993 - 2003,heeft relevante informatie opgeleverd,"Saelemaekers, Guy",Agentschap Onroerend Erfgoed
2519,Toevalsvondsten Herent,Herent (Herent),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2746,Toevalsvondsten Herent,Veltem-Beisem (Herent),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2752,Toevalsvondsten Herent,Veltem-Beisem (Herent),toevalsvondsten,1936,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7562,Toevalsvondsten Herent,Veltem-Beisem (Herent),toevalsvondsten,1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8335,Toevalsvondsten Herent,Veltem-Beisem (Herent),toevalsvondsten,1936,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154392,Toevalsvondsten Herent,Veltem-Beisem (Herent),toevalsvondsten,1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190223,Toevalsvondsten Herent,Veltem-Beisem (Herent),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198498,Toevalsvondsten Herent,Veltem-Beisem (Herent),toevalsvondsten,1936,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1410,Toevalsvondsten Herent,Winksele (Herent),toevalsvondsten,2004-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21809,Toevalsvondsten Herent,Winksele (Herent),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080363,Toevalsvondst Myrna Mackstraat  12-14,Myrna Mackstraat 12-14 (Herent),"opgravingen vanuit wetenschappelijke vraagstelling, zaden- en vruchtenonderzoek, toevalsvondsten",2019-05-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225164,Toevalsvondst Nekwinkelstraat,Nekwinkelstraat 1 (Herent),"evaluerend onderzoek, toevalsvondsten",2020-01-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
101774,Toevalsvondsten Herentals,Herentals (Herentals),toevalsvondsten,1996-07-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101802,Toevalsvondsten Herentals,Herentals (Herentals),toevalsvondsten,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
118101,Toevalsvondsten Herentals,Herentals (Herentals),toevalsvondsten,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156254,Toevalsvondsten Herentals,Herentals (Herentals),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177414,Toevalsvondsten Herentals,Herentals (Herentals),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082426,Toevalsvondst Burchtstraat 14A,Burchtstraat 14A (Herentals),"evaluerend terreinonderzoek, toevalsvondsten",2023-12-01,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075160,Toevalsvondst Fraikinstraat 2,Fraikinstraat 2 (Herentals),toevalsvondsten,2018-02-13,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1074716,Toevalsvondst bedding en oever van de Kleine Nete,Nederrij (Herentals),"toevalsvondsten, archeologische veldkartering",2018-07-19,heeft relevante informatie opgeleverd,"Meylemans, Erwin, Cousserier, Katrien",Agentschap Onroerend Erfgoed
1082093,Toevalsvondst Nederrij 98,Nederrij 98 (Herentals),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-10-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
216725,Toevalsvondsten Sint-Bavokerk,Ring 7 (Herentals),toevalsvondsten,2018-09-03,heeft relevante informatie opgeleverd,Kempens Karakter,Agentschap Onroerend Erfgoed
1082086,Toevalsvondst Spaanshoflaan 18,Spaanshoflaan 18 (Herentals),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-10-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072495,Toevalsvondst Veldhoven 52,Veldhoven 52 (Herentals),toevalsvondsten,2020-10-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075481,Toevalsvondst Wolstraat 37,Wolstraat 37 (Herentals),toevalsvondsten,2021-06-03,heeft geen relevante informatie opgeleverd,"Verhaert, Alde",Agentschap Onroerend Erfgoed
1076186,Toevalsvondst Molenstraat 23,Molenstraat 23 (Herenthout),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2022-09-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
701908,Toevalsvondsten Herk-de-Stad,Berbroek (Herk-de-Stad),toevalsvondsten,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702050,Toevalsvondsten Herk-de-Stad,Berbroek (Herk-de-Stad),toevalsvondsten,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51422,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1836 - 1837,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
53459,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1976-03-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53460,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53461,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1622,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185507,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185508,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1836 - 1837,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186969,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1836,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190538,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1836 - 1837,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190539,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,1622,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194855,Toevalsvondsten Herk-de-Stad,Donk (Herk-de-Stad),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51694,Toevalsvondsten Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),toevalsvondsten,1990,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
53398,Toevalsvondsten Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),toevalsvondsten,1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54421,Toevalsvondsten Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),toevalsvondsten,1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151685,Toevalsvondsten Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),toevalsvondsten,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194468,Toevalsvondsten Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),toevalsvondsten,2012-11-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207508,Toevalsvondsten Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),toevalsvondsten,1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701642,Toevalsvondsten Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),toevalsvondsten,2006-03-19 - 2006-03-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52712,Toevalsvondsten Herk-de-Stad,Schulen (Herk-de-Stad),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53467,Toevalsvondsten Herk-de-Stad,Schulen (Herk-de-Stad),toevalsvondsten,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53468,Toevalsvondsten Herk-de-Stad,Schulen (Herk-de-Stad),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54505,Toevalsvondsten Herk-de-Stad,Schulen (Herk-de-Stad),toevalsvondsten,1977,heeft relevante informatie opgeleverd,"Van Geel, P.",Agentschap Onroerend Erfgoed
190567,Toevalsvondsten Herk-de-Stad,Schulen (Herk-de-Stad),toevalsvondsten,1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701907,Toevalsvondsten Herk-de-Stad,Schulen (Herk-de-Stad),toevalsvondsten,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2069,Toevalsvondsten Herne,Herfelingen (Herne),toevalsvondsten,1898,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22387,Toevalsvondsten Herne,Herfelingen (Herne),toevalsvondsten,1898,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22390,Toevalsvondsten Herne,Herfelingen (Herne),toevalsvondsten,1883 - 1884,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22391,Toevalsvondsten Herne,Herfelingen (Herne),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154504,Toevalsvondsten Herne,Herfelingen (Herne),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2074,Toevalsvondsten Herne,Herne (Herne),toevalsvondsten,1988-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196862,Toevalsvondst Boesmolenstraat,Herne (Herne),"noodopgravingen, toevalsvondsten",2013-09-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
2070,Toevalsvondsten Herne,Sint-Pieters-Kapelle (Herne),toevalsvondsten,1981 - 1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2071,Toevalsvondsten Herne,Sint-Pieters-Kapelle (Herne),toevalsvondsten,1981 - 1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194988,Toevalsvondsten Herne,Sint-Pieters-Kapelle (Herne),toevalsvondsten,1895,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222085,Toevalsvondsten Herselt,Ramsel (Herselt),toevalsvondsten,2019-07-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075045,Toevalsvondst Strokapel,Houtvensesteenweg 70 (Herselt),toevalsvondsten,2019-07-15,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
185731,Toevalsvondsten Herstappe,Herstappe (Herstappe),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2922,Toevalsvondsten Herzele,Herzele (Herzele),toevalsvondsten,1981 - 1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185058,Toevalsvondsten Herzele,Herzele (Herzele),toevalsvondsten,1938 - 1939,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501454,Toevalsvondsten Herzele,Herzele (Herzele),toevalsvondsten,1972 - 1977,heeft relevante informatie opgeleverd,"Beeckmans, Luc",Agentschap Onroerend Erfgoed
501503,Toevalsvondsten Herzele,Herzele (Herzele),"archeologische opgravingen, toevalsvondsten",,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501540,Toevalsvondsten Herzele,Steenhuize-Wijnhuize (Herzele),toevalsvondsten,,heeft relevante informatie opgeleverd,"Beeckmans, Luc",Agentschap Onroerend Erfgoed
501541,Toevalsvondsten Herzele,Steenhuize-Wijnhuize (Herzele),toevalsvondsten,,heeft relevante informatie opgeleverd,"Beeckmans, Luc",Agentschap Onroerend Erfgoed
185897,Toevalsvondsten Herzele,Woubrechtegem (Herzele),toevalsvondsten,2011-04-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
