﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
125282,"Gebied geen archeologie, gewestelijk",Gebied 4500,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125774,"Gebied geen archeologie, gewestelijk",Gebied 5023,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125775,"Gebied geen archeologie, gewestelijk",Gebied 5024,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126971,"Gebied geen archeologie, gewestelijk",Gebied 6225,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126973,"Gebied geen archeologie, gewestelijk",Gebied 6223,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146704,"Gebied geen archeologie, gewestelijk",Gebied 7019,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146893,"Gebied geen archeologie, gewestelijk",Gebied 7208,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148519,"Gebied geen archeologie, gewestelijk",Gebied 7955,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148525,"Gebied geen archeologie, gewestelijk",Gebied 7956,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175254,"Gebied geen archeologie, gewestelijk",Gebied 8555,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175255,"Gebied geen archeologie, gewestelijk",Gebied 8556,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124864,"Gebied geen archeologie, gewestelijk",Gebied 4070,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125290,"Gebied geen archeologie, gewestelijk",Gebied 4508,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126790,"Gebied geen archeologie, gewestelijk",Gebied 6027,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127518,"Gebied geen archeologie, gewestelijk",Gebied 6733,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
124935,"Gebied geen archeologie, gewestelijk",Gebied 4145,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125592,"Gebied geen archeologie, gewestelijk",Gebied 4819,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125796,"Gebied geen archeologie, gewestelijk",Gebied 5046,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125809,"Gebied geen archeologie, gewestelijk",Gebied 5064,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126070,"Gebied geen archeologie, gewestelijk",Gebied 5331,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126381,"Gebied geen archeologie, gewestelijk",Gebied 5648,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127656,"Gebied geen archeologie, gewestelijk",Gebied 6871,"Sint-Gillis-Waas, Stekene (Oost-Vlaanderen)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146738,"Gebied geen archeologie, gewestelijk",Gebied 7053,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146864,"Gebied geen archeologie, gewestelijk",Gebied 7179,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
124964,"Gebied geen archeologie, gewestelijk",Gebied 4174,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124980,"Gebied geen archeologie, gewestelijk",Gebied 4191,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125310,"Gebied geen archeologie, gewestelijk",Gebied 4529,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125609,"Gebied geen archeologie, gewestelijk",Gebied 4838,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146705,"Gebied geen archeologie, gewestelijk",Gebied 7020,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148417,"Gebied geen archeologie, gewestelijk",Gebied 7809,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127013,"Gebied geen archeologie, gewestelijk",Gebied 6253,Sint-Laureins (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Laureins,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127033,"Gebied geen archeologie, gewestelijk",Gebied 6311,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
125220,"Gebied geen archeologie, gewestelijk",Gebied 4435,Sint-Martens-Latem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Martens-Latem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124763,"Gebied geen archeologie, gewestelijk",Gebied 3968,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124972,"Gebied geen archeologie, gewestelijk",Gebied 4182,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125178,"Gebied geen archeologie, gewestelijk",Gebied 4393,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125252,"Gebied geen archeologie, gewestelijk",Gebied 4468,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125587,"Gebied geen archeologie, gewestelijk",Gebied 4812,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125632,"Gebied geen archeologie, gewestelijk",Gebied 4868,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125735,"Gebied geen archeologie, gewestelijk",Gebied 4981,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125743,"Gebied geen archeologie, gewestelijk",Gebied 4990,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125916,"Gebied geen archeologie, gewestelijk",Gebied 5171,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125918,"Gebied geen archeologie, gewestelijk",Gebied 5173,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125945,"Gebied geen archeologie, gewestelijk",Gebied 5203,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126452,"Gebied geen archeologie, gewestelijk",Gebied 5721,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126457,"Gebied geen archeologie, gewestelijk",Gebied 5726,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127020,"Gebied geen archeologie, gewestelijk",Gebied 6182,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146707,"Gebied geen archeologie, gewestelijk",Gebied 7022,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148323,"Gebied geen archeologie, gewestelijk",Gebied 8209,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175078,"Gebied geen archeologie, gewestelijk",Gebied 8463,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175137,"Gebied geen archeologie, gewestelijk",Gebied 8522,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175761,"Gebied geen archeologie, gewestelijk",Gebied 8416,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125167,"Gebied geen archeologie, gewestelijk",Gebied 4382,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126502,"Gebied geen archeologie, gewestelijk",Gebied 5773,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126860,"Gebied geen archeologie, gewestelijk",Gebied 6126,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
147928,"Gebied geen archeologie, gewestelijk",Gebied 7444,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147941,"Gebied geen archeologie, gewestelijk",Gebied 7457,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
124787,"Gebied geen archeologie, gewestelijk",Gebied 3992,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125303,"Gebied geen archeologie, gewestelijk",Gebied 4522,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125451,"Gebied geen archeologie, gewestelijk",Gebied 4671,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125734,"Gebied geen archeologie, gewestelijk",Gebied 4980,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125764,"Gebied geen archeologie, gewestelijk",Gebied 5012,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125807,"Gebied geen archeologie, gewestelijk",Gebied 5062,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125869,"Gebied geen archeologie, gewestelijk",Gebied 5124,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125928,"Gebied geen archeologie, gewestelijk",Gebied 5183,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126119,"Gebied geen archeologie, gewestelijk",Gebied 5381,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126567,"Gebied geen archeologie, gewestelijk",Gebied 5839,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146708,"Gebied geen archeologie, gewestelijk",Gebied 7023,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175114,"Gebied geen archeologie, gewestelijk",Gebied 8499,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124785,"Gebied geen archeologie, gewestelijk",Gebied 3990,Stabroek (Antwerpen),Antwerpen,Stabroek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147365,"Gebied geen archeologie, gewestelijk",Gebied 7680,Stabroek (Antwerpen),Antwerpen,Stabroek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
125628,"Gebied geen archeologie, gewestelijk",Gebied 4860,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125857,"Gebied geen archeologie, gewestelijk",Gebied 5112,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126527,"Gebied geen archeologie, gewestelijk",Gebied 5799,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127459,"Gebied geen archeologie, gewestelijk",Gebied 6674,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
125003,"Gebied geen archeologie, gewestelijk",Gebied 4215,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125139,"Gebied geen archeologie, gewestelijk",Gebied 4353,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125148,"Gebied geen archeologie, gewestelijk",Gebied 4362,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125358,"Gebied geen archeologie, gewestelijk",Gebied 4577,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125763,"Gebied geen archeologie, gewestelijk",Gebied 5011,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127365,"Gebied geen archeologie, gewestelijk",Gebied 6582,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127401,"Gebied geen archeologie, gewestelijk",Gebied 6616,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127484,"Gebied geen archeologie, gewestelijk",Gebied 6699,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148371,"Gebied geen archeologie, gewestelijk",Gebied 7768,"Steenokkerzeel, Vilvoorde (Vlaams-Brabant)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124966,"Gebied geen archeologie, gewestelijk",Gebied 4176,Stekene (Oost-Vlaanderen),Oost-Vlaanderen,Stekene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125888,"Gebied geen archeologie, gewestelijk",Gebied 5143,Stekene (Oost-Vlaanderen),Oost-Vlaanderen,Stekene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125927,"Gebied geen archeologie, gewestelijk",Gebied 5182,Stekene (Oost-Vlaanderen),Oost-Vlaanderen,Stekene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126453,"Gebied geen archeologie, gewestelijk",Gebied 5722,Stekene (Oost-Vlaanderen),Oost-Vlaanderen,Stekene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146746,"Gebied geen archeologie, gewestelijk",Gebied 7061,Stekene (Oost-Vlaanderen),Oost-Vlaanderen,Stekene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148359,"Gebied geen archeologie, gewestelijk",Gebied 7756,Stekene (Oost-Vlaanderen),Oost-Vlaanderen,Stekene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148384,"Gebied geen archeologie, gewestelijk",Gebied 7723,Stekene (Oost-Vlaanderen),Oost-Vlaanderen,Stekene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124779,"Gebied geen archeologie, gewestelijk",Gebied 3984,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125219,"Gebied geen archeologie, gewestelijk",Gebied 4434,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125413,"Gebied geen archeologie, gewestelijk",Gebied 4633,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126594,"Gebied geen archeologie, gewestelijk",Gebied 5867,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
174654,"Gebied geen archeologie, gewestelijk",Gebied 8261,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175139,"Gebied geen archeologie, gewestelijk",Gebied 8524,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175248,"Gebied geen archeologie, gewestelijk",Gebied 8549,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125876,"Gebied geen archeologie, gewestelijk",Gebied 5131,Ternat (Vlaams-Brabant),Vlaams-Brabant,Ternat,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
124898,"Gebied geen archeologie, gewestelijk",Gebied 4107,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124968,"Gebied geen archeologie, gewestelijk",Gebied 4178,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125270,"Gebied geen archeologie, gewestelijk",Gebied 4488,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126995,"Gebied geen archeologie, gewestelijk",Gebied 6203,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127402,"Gebied geen archeologie, gewestelijk",Gebied 6617,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127491,"Gebied geen archeologie, gewestelijk",Gebied 6706,"Tervuren, Wezembeek-Oppem (Vlaams-Brabant)",Vlaams-Brabant,"Tervuren, Wezembeek-Oppem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
