﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17389,Hoeve met losse bestanddelen,Oud Arenberg 92 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17392,Hoeve met losse bestanddelen,Oud Arenberg 140 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17394,Hoeve met losse bestanddelen,Appelstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17395,Hoeve met losse bestanddelen,Appelstraat 35 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17420,Hoeve met losse bestanddelen,Nieuwlandstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17422,Hoeve met losse bestanddelen,Priemstraat 36 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17423,Hoeve met losse bestanddelen,Schaarbeekstraat 50 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17427,Hoeve met losse bestanddelen,Veldstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
83529,Hof ter Wheele,Gemenestraat 7 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17215,Hooghuis,Hooghuisstraat 8 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,True,Element,aanwezig,bewaard,traditioneel,landhuizen,,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17106,Houtzagerij,Albert Panisstraat 14 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, houtzagerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
87822,Huis Clippeleer,Kallobaan 3A (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17179,Huis Het tafeltje rond,Stationsstraat 95 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17144,Huis Lombaert,Kloosterstraat 37 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, waterpompen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17192,Huis Piers,Vrasenestraat 62 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,traditioneel,"gedenktekens, herenhuizen, siertuinen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17210,Josephushoef,Hertog Prosperstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17311,Kapel Heilig Hart van Jezus,Beverse Dijk 38 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17380,Kapel Heilige Antonius van Padua,Molenstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17517,Kapel Heilige Barbara,Kortbroekstraat 43X (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17336,"Kapel Heilige Harten Jezus en Maria, omgeven door linden",Hoog-Kallostraat 1 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,eerste kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17514,Kapel Heilige Rita,Puchelstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17385,Kapel Onze-Lieve-Vrouw Middelares,Oud Arenberg (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,Eggermont Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17228,Kapel Onze-Lieve-Vrouw der Polders,Parkstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,derde kwart 19de eeuw,"De Roubaix Josephus Aloysius (Ontwerper), Geefs Joseph Germain (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17477,Kapel Onze-Lieve-Vrouw van Bijstand,Klein Laarstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen, leibomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17403,Kapel Onze-Lieve-Vrouw van Gaverland,Gaverlandstraat 150 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,derde kwart 19de eeuw,Clarysse Jan August (Ontwerper),"Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17478,Kapel Onze-Lieve-Vrouw van Lourdes,Klein Laarstraat 20X (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17393,Kapel van het Heilig Hart,Tragel 31X (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17502,Kapel van rustoord Sint-Elisabeth,Oude Dorpsstraat 15 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,neoromaans,kapellen (gebouwen en structuren),,,,voor WO I,Serrure Edmond (senior) (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17157,Kasteel Bosdam,Oude Zandstraat 9 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,empire,landhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17518,Kasteel en tuinpaviljoen,Vosstraat 8 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, landhuizen, parken, tuinpaviljoenen, walgrachten",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17185,Kasteeldomein Cortewalle,"Essendreef 2, Zwarte Dreef 1 (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, koetshuizen, oranjeries, parken, toegangsbruggen, tuinbruggen, vijvers, waterkastelen",,,,"15de eeuw, 18de eeuw, voor WO I","Steenmeijer Rutger (Ontwerper), Thiron Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17111,Kasteeldomein Hof ter Saksen,"Hof ter Saksendreef 1-2, 3A-B (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,classicisme,"boogbruggen, dreven, grasparterres, hekken, ijskelders, kasteelhoeven, landhuizen, lantaarns, moestuinen, oranjeries, parkbossen, parken, serres, toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17162,Kasteeldomein Hof ter Welle,"Anna Piersdreef 1-2, Lesseliersdreef 49A (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,"barok, traditioneel","dreven, kapellen (gebouwen en structuren), landhuizen, onderwijsgebouwen, poorten (bijgebouwen), private parken, toegangsbruggen, walgrachten, waterpompen",,,,"15de eeuw, 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw","de Wilde Bernard (Ontwerper), Manderschaidt J.B. (Ontwerper), Pickery Hendrik (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17456,Klompenmakerij,Daalstraat 10 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,klompenmakerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17484,Klompenmakerij Brijs,Grote Kouterstraat 36 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken, klompenmakerijen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17156,Klompenmakerij Pintens,Onze-Lieve-Vrouwstraat 15 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"klompenmakerijen, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17117,Klompenmakerij Smet,Glazenleeuwstraat 62 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,klompenmakerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17163,Klompenmakerij Van Moere met blokstal,Pastoor Steenssensstraat 112 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,,"klompenmakerijen, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17114,Klompenmakerij Van Remoorter,"Gentseweg 71, 71A (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, klompenmakerijen, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17457,Klompenmakerijen Thoen,"Daalstraat 21, 24 (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,"dorpswoningen, klompenmakerijen, stallen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17211,Klooster,Hooghuisstraat 2-4 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17147,Klooster der wilhelmieten,"Kallobaan 1, 3A (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kloosterhoeven, kloosters, onderwijsgebouwen, parken, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17450,Klooster der zusters franciskanessen,Brugstraat 11 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,"dreven, gevelniskapellen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17500,Koetshuis,Oude Dorpsstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,koetshuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17285,Landhuis,Stuurstraat 111 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, parken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17107,Langgestrekte hoeve,Albert Panisstraat 21 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17108,Maalderij De Wreede,Bijlstraat 190 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17488,Maalderij Vael en kapelletje Onze-Lieve-Vrouw van zeven weeën,"Mosselbank 32, 53, 32X (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), maalderijen, machinezalen, rosmolens, schuren",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Lippens Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17370,Meisjesschool,Kreek 1 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,onderwijsgebouwen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17184,Molen Van Hove,Vesten 68 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
83531,Monument Philip Verheyen,Verheyenplein (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,False,Element,aanwezig,bewaard,,sculpturen,,,,derde kwart 19de eeuw,"Serrure Edmond (senior) (Ontwerper), Van Havermaet Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17160,Neoclassicistisch herenhuis,Oude Zandstraat 92 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17224,Olifantshoef,Oostlangeweg 9 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17256,Omwalde hoeve Ter Snoecke,Heirbaan 34 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,traditioneel,"hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17404,Onze-Lieve-Vrouw van Gaverland-instituut,Grote Baan 183 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,"neobarok, neogotiek","dreven, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17339,Onze-Lieve-Vrouwekapel,Sint-Michielsstraat (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17442,Onze-Lieve-Vrouwekapel,Sluisstraat (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17341,Open hoeve,Sint-Michielsstraat 9 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17253,Open hoeve en kapel Onze-Lieve-Vrouw van Lourdes,Botermelkstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17151,Open hoeve van 1766,Leurshoek 78 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17462,Parochiekerk Heilig Kruis met kerkhof,Kerkstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, oorlogsgedenktekens, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 12de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gabriëls Jos (Ontwerper), Serrure Edmond (senior) (Ontwerper), Spoorwater Everaert (Ontwerper), Steenmeijer Rutger (Ontwerper), Thienpont Gerard (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17413,Parochiekerk Onze-Lieve-Vrouw,Kerkplein 23X (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,gotiek,"muurschilderingen, parochiekerken",,,,"13de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 15de eeuw, vierde kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Beveren, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
17214,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Hooghuisstraat 8X (Beveren),Oost-Vlaanderen,Beveren,Doel,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken, waterpompen",,,,derde kwart 19de eeuw,"Beeckman Johan Baptist (Ontwerper), Fumière Adolphe (Ontwerper), Roelandt Louis (Ontwerper), Sernys (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17359,Parochiekerk Sint-Engelbertus,Sint-Engelbertusstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"Daniëls Roger (Uitvoerder), Goethals Jules (Ontwerper), Langaskens Rutger (Ontwerper), Thunus Aloïs (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17272,Parochiekerk Sint-Jacobus de Meerdere,Keizerstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,True,Element,aanwezig,bewaard,neogotiek,"borstbeelden, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Roelandt Louis (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17443,Parochiekerk Sint-Laurentius,Verheyenplein 7 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"16de eeuw, derde kwart 17de eeuw, eerste kwart 15de eeuw, vierde kwart 17de eeuw","De Somme-Servais Jan (Ontwerper), Talboom Philips (Ontwerper), Weyers Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17118,Parochiekerk Sint-Martinus,Grote Markt 23 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Beck (Ontwerper), Beeckman Johan Baptist (Ontwerper), de Wilde Bernard (Ontwerper), Godefroid (Ontwerper), Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Talboom Philips (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17372,Parochiekerk Sint-Michiel,Marktplein 1X (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",De Somme-Servais Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17343,Parochiekerk Sint-Petrus en Paulus,Sint-Paulusplein 1 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Franssens Jozef (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Peteghem (familie) (Uitvoerder), Wymeersch Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17501,Pastorie Heilig-Kruisparochie,Oude Dorpsstraat 8 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
