﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24242,Burgerhuis,Strobomestraat 30 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24243,Boerenarbeiderswoning,Strobomestraat 34 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24244,Hoeve met losse bestanddelen,Strobomestraat 64 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24233,Hoeve met losse bestanddelen,Teerlingweg 1 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
24234,Hoeve naar ontwerp van E. Apers,Tuimelarestraat 26 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24235,Langgestrekte hoeve,Waterdamstraat 9 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
216989,Duitse bunker Bulck Farm,Waterstraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216990,Duitse bunker Sinner Farm,Waterstraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
24245,Burgerhuis,Waterstraat 23 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24246,Hoekhuis,Waterstraat 24 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24247,Arbeiderswoning,Waterstraat 61 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24248,Hoeve met losse bestanddelen,Waterstraat 73 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24249,"Hoeve, bunker en kapel",Waterstraat 80 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24250,Hoeve en Mariagrotje,Waterstraat 81 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
216991,Duitse bunker Deimler House,Waterstraat 85 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
24236,Boerenarbeiderswoning,Werviksestraat 8 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24237,Wederopbouwhoeve,Zonnebeeksestraat 20 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,bewaard,regionalisme,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
23327,Kapel gesneuvelde soldaten,Meensesteenweg (Roeselare),West-Vlaanderen,"Moorslede, Roeselare",Rumbeke,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
