﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305786,Eclectisch landhuis Terassel,Nieuwelaan 71 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, landhuizen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36206,Kasteeldomein Coppens,Brusselsesteenweg 165 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","afgesneden meanders, boomgaarden, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, private parken",,,,"13de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36207,Kasteeldomein de Potter d'Indoye,Brusselsesteenweg 190-192 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"neotraditioneel, rococo","boerenwoningen, gloriëttes, kasteelhoeven, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), private parken, tuinbruggen, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw","De Waele Joseph (Ontwerper), Hoge Charles (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36233,Kasteel Ter Linden,Caritasstraat 35 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, landhuizen, vijvers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36235,Kasteeldomein Pycke de ten Aerde,"Caritasstraat 43-45, Heidestraat 1 (Melle)",Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, private parken, serres, stallen, vijvers, walgrachten",,,,19de eeuw,Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36264,Kasteeldomein Hof Ter Camere,Kalverhagestraat 7-9 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,empire,"dreven, hekken, hoeven, kasseiwegen, koetshuizen, landhuizen, oranjeries, paardenstallen, private parken, toegangsbruggen, vijvers, walgrachten",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36281,Buitenhuis,Lindestraat 85-87 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,art deco,"dreven, hekken, landhuizen, poorten (bijgebouwen), walgrachten",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36297,Kasteeldomein De Varens,Varingstraat 23 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, empire, neo-empire","hekpijlers, ijskelders, keermuren, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, voor WO I",Dervaes Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134071,Domein Wolvendaal,Nieuwelaan 128-130 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, bloementuinen, bomenclumps, hagen, hoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, serres, snoeivormen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40320,Landhuis Hof ter Logien,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, hekken, hekpijlers, koetshuizen, landhuizen, poorten (bijgebouwen), stallen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
134068,Domein van het Kasteel van Ossel,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomenclumps, dreven, fonteinen, fruitmuren, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), serpentinevijvers, stallen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Sequoiadendron giganteum","18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134069,Domein Hagen,Poverstraat 5 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"dreven, hoeven, hovenierswoningen, landhuizen, moestuinen, private parken, tuinpaviljoenen, vijvers",,,"Buxus sempervirens, Fraxinus excelsior, Nothofagus","derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76629,Domein Appelkot,Terspelt 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"hekken, kippenhokken, koetshuizen, landhuizen, siertuinen, sites met walgracht, tuinbruggen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera","derde kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36320,Kasteeldomein Crombrugghe,"Bergbosstraat 259, 263 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"dreven, kasteelhoeven, landhuizen, private parken, sites met walgracht",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36322,Kasteeldomein Bergwyk,Bergstraat 16 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, landhuizen, private parken, vijvers",,,,vierde kwart 19de eeuw,De Waele Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36335,Kasteel Rotsart de Hertaing,Fraterstraat 212 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, landhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Minard Louis (Ontwerper), Verstraete Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36338,Kasteeldomein Ter Walle,"Gaversesteenweg 285, Kerkstraat 60 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, hekken, hekpijlers, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36435,Buitengoed de Volder,Gentbos 8-10 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36382,Kasteel Stas de Richelle,Kerkstraat 73 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36385,Kasteel Mijl Eke,Lembergsesteenweg 19 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"hekken, hekpijlers, ijskelders, landhuizen, parken, priëlen, serres, toegangsbruggen, tuinbruggen, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36396,Kasteeldomein Blauwhuys,Oude Gaversesteenweg 86 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","heiligenbeelden, hekken, hekpijlers, jachthuizen, kapellen (gebouwen en structuren), landhuizen, private parken, tuinpaviljoenen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Verhaegen Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36450,Kasteeldomein van Bottelare,"Poelstraat 184, 188 (Merelbeke)",Oost-Vlaanderen,Merelbeke,"Bottelare, Merelbeke",True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, gevelniskapellen, landhuizen, private parken, serpentinevijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36619,Kasteeldomein Schelderode,"Schelderodeplein 8-9, 8A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neogotiek,"architectenwoningen, bakhuizen, dreven, gevelniskapellen, hekken, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, personeelswoningen, private parken, serpentinevijvers, serres, tuinpaviljoenen, washuizen",,,,"tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Van de Poele Florimond (Ontwerper), Van de Poele Florimond (Opdrachtgever)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36483,'t Goed ter Jacht,Vatestraat 4 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,"landhuizen, sites met walgracht",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36587,Kasteel van Zink,Zink 11-13 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","boerenwoningen, bruggen, dreven, kasteelhoeven, landhuizen, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",Mortier Stephan (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
46927,Landhuis Het Kasteeltje,Molenzijde 12 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, landhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46950,Landgoed 't Kasteeltje,"Steenweg op Weelde 15, Zwart Goor 2 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,cottagestijl,"aalmoezenierswoningen, calvariebergen, dreven, Heilig Hartbeelden, heiligenbeelden, hekpijlers, koetshuizen, landhuizen, paardenstallen, parken, tuinbruggen, vijvers, wachterswoningen",,,,"derde kwart 19de eeuw, interbellum",Frans Janssens en zoon (Uitvoerder),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
89996,Kasteeldomein Ter Borcht,Baronielaan 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, dreven, hekken, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,"17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw","Vergote Ferdinand (Ontwerper), Vierstraete Emiel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34257,Kasteel Perlan,Damstraat 81-85 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,landhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34301,Kasteeldomein Lippens,"Lindenplaats 7, 7A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, gedenktekens, hekken, hekpijlers, landhuizen, omheiningsmuren, private parken, sculpturen",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moerbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52876,Kasteel Den Diel,Den Diel 31-35 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"dreven, landhuizen, rentmeesterwoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52899,Landhuis Paviljoen,Kiezelweg 78 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,landhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52883,Kasteel van Postel,Postel 90 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,landhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52906,Landhuis,Waterstraat 42 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"landhuizen, private parken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Lefebvre Joseph (Opdrachtgever),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52943,Kasteel van der Gracht of Kasteel van Wezel,Wezel 77-79 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"ijskelders, koetshuizen, landhuizen, private parken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24169,Koekuitkasteel met park,Kasteeldreef 1-3 (Moorslede),West-Vlaanderen,"Moorslede, Roeselare",Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, moestuinen, oranjeries, paardenstallen, private parken, serres, vijvers, waterpompen",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24087,Eclectisch landhuis,Plaats 41 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,eclecticisme,"hekpijlers, landhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24094,Kasteeldomein van Dadizele,Remi-Dewittestraat 6 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,eclecticisme,"bruggen, conciërgewoningen, dreven, hekken, hekpijlers, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, parken, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, na WO II, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13587,Kasteel Cantecroy,Cantecroylaan 30 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13590,Kasteel Varenthof,Deurnestraat 167 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, parken, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13592,Lusthof De Roode Leeuw,Deurnestraat 281 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, landhuizen, omheiningsmuren",,,,"17de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13582,Kasteel Ter Varent,Ter Varentstraat 59 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, hekken, hekpijlers, landhuizen",,,,"eerste helft 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13654,Kasteel Ten Dorpe,Theofiel Reynlaan 3 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bruggen, kapellen (gebouwen en structuren), landhuizen, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
38575,Kasteeltje Pavilion de la Tourelle,Drapstraat 49 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"hogescholen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, landhuizen, serres",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
38586,Kasteel van Nazareth met park,Kasteelstraat 16-18 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,classicisme,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, personeelswoningen, private parken, stallen, walgrachten",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nazareth",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38697,Landhuis,"Sint-Annastraat 8, Steenweg 250 (Nazareth)",Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, koetshuizen, landhuizen, moestuinen, vijvers",,,,"18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38682,Kasteeldomein Nieuw Kasteel,Steenweg 2 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, private parken",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nazareth",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38686,Landhuis Kasteel,Steenweg 91 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,traditioneel,"dreven, hekken, hekpijlers, landhuizen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38624,Hoeve Stede ter Steene,Venecoweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"landhuizen, vijvers",,,,"vierde kwart 14de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
13809,Kasteel van Niel,Broeklei 1 (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,neorococo,"hagen, hekken, landhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Niel",,Bouwkundig,Agentschap Onroerend Erfgoed
22615,Kasteel van Binderveld,Molenstraat 31 (Nieuwerkerken),Limburg,Nieuwerkerken,Binderveld,True,False,Element,aanwezig,bewaard,,"bruggen, duifhuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Nieuwerkerken, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
22646,De Schans,Schansstraat 26 (Nieuwerkerken),Limburg,Nieuwerkerken,Kozen,True,False,Element,aanwezig,bewaard,classicisme,"betreedbare kapellen (klein erfgoed), hekken, landhuizen, parken, walgrachten",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
302886,Kesselse Heide-Het Goor,"Kessel, Nijlen (Nijlen)",Antwerpen,Nijlen,"Kessel, Nijlen",False,True,Geheel,aanwezig,bewaard,,"beken, gemengde bossen, heischrale graslanden, hoeven, jachthuizen, landhuizen, loofbossen, moerassen, natuurlijke watervlakken, ontwateringsgrachten, stuifduinen, weilanden",,,,,Heylen Emilius (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
3080,Kasteel De Biest,Beukenlaan 16 (Nijlen),Antwerpen,Nijlen,Kessel,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), landhuizen, parken, walgrachten",,,,na WO II,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
3082,Kasteel Kesselhof,Bogaertsheide 2 (Nijlen),Antwerpen,Nijlen,Kessel,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, landhuizen, private parken",,,,derde kwart 19de eeuw,"Claes Joseph (Ontwerper), Fuchs Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Nijlen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3111,Goorkasteel,Grote Steenweg 115 (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,neotraditioneel,landhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2476,Kasteel Steynehof,Steynehofweg 1 (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, landhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
3169,Landhuis,"Torenvenstraat 16, 20, 16A (Nijlen)",Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,,"landhuizen, parken",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nijlen",,Bouwkundig,Agentschap Onroerend Erfgoed
9444,Kasteeldomein van Neigem,Halsesteenweg 357-359 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, donjons, dreven, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, tuinbruggen, walgrachten, welkomstbomen",,,,"18de eeuw, eerste helft 20ste eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
