﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=63
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
101782,Vastgesteld bouwkundig erfgoed,Laatclassicistisch herenhuis,Lange Gasthuisstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,"Blom Jan (Ontwerper), Winders Max (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6177,Beschermd monument,Sint-Elisabethgasthuis: klooster en aanpalende zaal,Lange Gasthuisstraat 43-45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/172.1, DA000066, OA000283","gotiek, traditioneel","betreedbare kapellen (klein erfgoed), gasthuizen, kloosters",,,,"15de eeuw, 17de eeuw",,Van Averbeke Fritz (Ontwerper),Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
101783,Vastgesteld bouwkundig erfgoed,Muurschilderingen Onze-Lieve-Vrouwekapel,Lange Gasthuisstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,muurschilderingen,,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101784,Vastgesteld bouwkundig erfgoed,Burgerhuis in neorococostijl,Lange Gasthuisstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neorococo,burgerhuizen,,,,vierde kwart 19de eeuw,,Gebroeders Blomme (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101768,Vastgesteld bouwkundig erfgoed,Geheel van kantoor- en appartementsgebouw in beaux-artsstijl,"Lange Gasthuisstraat 8-10, Oudaan 32 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,"appartementsgebouwen, kantoorgebouwen, winkels",,,,voor WO I,,Cols - De Roeck (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101769,Vastgesteld bouwkundig erfgoed,Banque de Commerce,Lange Gasthuisstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"beaux-artsstijl, rococo","bankgebouwen, herenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,"Hertogs Joseph (Ontwerper), Merckx-Verellen Victor (Uitvoerder), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Dijk Frans (Ontwerper), Van Dijk Henri (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101785,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Lange Herentalsestraat 109 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Scheepers Aloïs (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101786,Vastgesteld bouwkundig erfgoed,Burgerhuis met stallen,"Lange Herentalsestraat 123, Van Leriusstraat 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, paardenstallen",,,,derde kwart 19de eeuw,,Redig Henry (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101787,Vastgesteld bouwkundig erfgoed,Woning Havenith,Lange Herentalsestraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Dens Charles (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101788,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art deco,Lange Herentalsestraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Van Coppernolle Adolphe (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101789,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Lange Herentalsestraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Reusens Joannes Franciscus (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101790,Vastgesteld bouwkundig erfgoed,Twee stadswoningen in second empire,Lange Herentalsestraat 30-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,second empire,stadswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6846,Beschermd monument,Burgerhuis De Gulden Spoor,Lange Herentalsestraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2206.1, DA002378, OA003379",neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,"Bascourt Jos. (Ontwerper), Weyns Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
101791,Vastgesteld bouwkundig erfgoed,Burgerhuis De Gulden Spoor,Lange Herentalsestraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,"Bascourt Jos. (Ontwerper), Weyns Jules (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101792,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art deco,Lange Herentalsestraat 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Cols - De Roeck (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101793,Vastgesteld bouwkundig erfgoed,Neoclassicistische stadswoning van 1852,Lange Herentalsestraat 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,stadswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101794,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Lange Herentalsestraat 99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,voor WO I,,Dens François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101795,Vastgesteld bouwkundig erfgoed,Statig neoclassicistisch pand,Lange Kievitstraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Pauwels Alphonse (Ontwerper), Van Averbeke Jan (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101796,Vastgesteld bouwkundig erfgoed,Twee appartementsgebouwen in art-decostijl,Lange Kievitstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Nagels Ernest (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101797,Vastgesteld bouwkundig erfgoed,Burgerwoning in fantasierijke neogotische stijl,Lange Kievitstraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neogotiek,burgerhuizen,,,,derde kwart 19de eeuw,,"Dens Pieter Jan August (Ontwerper), Dens Pieter Jan August (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101798,Vastgesteld bouwkundig erfgoed,Appartement met winkelgelijkvloers en werkplaats,Lange Kievitstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"appartementsgebouwen, werkplaatsen, winkels",,,,WO I,,Wuyts Charles (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101799,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-nouveaustijl,"Lange Kievitstraat 68, Simonsstraat 2-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,art nouveau,appartementsgebouwen,,,,voor WO I,,Dens François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101800,Vastgesteld bouwkundig erfgoed,Neoclassicistisch hoekhuis,Lange Klarenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, Mariabeelden",,,,"17de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw",,"Conix Christine (Ontwerper), Van Ussel Jan Anthonie (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101801,Vastgesteld bouwkundig erfgoed,Société Hypothécaire Belge,Lange Klarenstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"beaux-artsstijl, rococo",bankgebouwen,,,,interbellum,,Cols - De Roeck (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101802,Vastgesteld bouwkundig erfgoed,Kantoorgebouw Transaf,"Lange Klarenstraat 16, 20 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,modernisme,kantoorgebouwen,,,,na WO II,,"Biwer T. (Ontwerper), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6068,Beschermd monument,Herenhuis De Gouden Leeuw: poortomlijsting,Lange Klarenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/892.1, DA000605, OA002662","barok, empire","poorten (gebouwonderdelen), stadswoningen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1983-03-02,,,1897,Agentschap Onroerend Erfgoed
101803,Vastgesteld bouwkundig erfgoed,De Gouden Leeuw,Lange Klarenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"barok, neoclassicisme",herenhuizen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Gebroeders Blomme (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101804,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Lange Klarenstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Conix Christine (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101805,Vastgesteld bouwkundig erfgoed,Compagnie Continentale d'Importation,Lange Klarenstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,kantoorgebouwen,,,,interbellum,,"De Vroey Jan (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101806,Vastgesteld bouwkundig erfgoed,Winkelhuis in neoclassicistische stijl,Lange Koepoortstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Janssens-Coninckx Carolus Joannes (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6525,Beschermd monument,Burgerhuis in second-empirestijl: bovengevel en daken,Lange Koepoortstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/451.1, DA000399, OA001307",second empire,"burgerhuizen, daken, gevels",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101807,Vastgesteld bouwkundig erfgoed,Winkelhuis in Louis-Philippestijl,Lange Koepoortstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6573,Beschermd monument,Herenhuis: ingangstravee,"Lange Koepoortstraat 14, Zwartzustersstraat 27-29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/458.1, DA000399, OA001314",barok,"herenhuizen, poorten (gebouwonderdelen)",,,,eerste helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101808,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Lange Koepoortstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Lecluyse Petrus (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6571,Beschermd monument,Hoekhuis: Mariabeeld,Lange Koepoortstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/459.1, DA000399, OA001315",,Mariabeelden,,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101809,Vastgesteld bouwkundig erfgoed,Traditioneel diephuis met Mariabeeld,Lange Koepoortstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,"Mariabeelden, stadswoningen",,,,eerste helft 17de eeuw,,"Hompus Ferdinand (Ontwerper), Hompus Joseph Antoine (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101810,Vastgesteld bouwkundig erfgoed,Van Ommeren-Huis,"Lange Koepoortstraat 2-4, Sint-Paulusstraat 42-44 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,modernisme,kantoorgebouwen,,,,interbellum,,Brinkman - Van den Broek (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101811,Vastgesteld bouwkundig erfgoed,Den Scilt van Oostenrijck en Den Jonghen Moriaen,"Lange Koepoortstraat 21, 25 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,Voet John (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6574,Beschermd monument,Den Grooten Helm: bovengevel en daken,Lange Koepoortstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/460.1, DA000399, OA001316","barok, rococo","burgerhuizen, daken, gevels",,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101812,Vastgesteld bouwkundig erfgoed,Den Grooten Helm,Lange Koepoortstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,classicerende barok,burgerhuizen,,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101813,Vastgesteld bouwkundig erfgoed,Pakhuis met neotraditionele trapgevels,"Lange Koepoortstraat 24, Stoelstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,"modernisme, neotraditioneel",opslagplaatsen,,,,interbellum,,Dermond Ferdinand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6537,Beschermd monument,Den Scilt van Oostenrijck en Den Jonghen Moriaen: bovengevels en daken,Lange Koepoortstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/452.1, DA000399, OA001308",traditioneel,"daken, gevels, stadswoningen",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,Voet John (Ontwerper),Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
6541,Beschermd monument,Wapen van Oostenrijk: bovengevel en daken,Lange Koepoortstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/453.1, DA000399, OA001309",traditioneel,"daken, gevels, stadswoningen",,,,"19de eeuw, eerste kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101814,Vastgesteld bouwkundig erfgoed,Wapen van Oostenrijk,Lange Koepoortstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6545,Beschermd monument,Swert Lam: bovengevel en daken,Lange Koepoortstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/454.1, DA000399, OA001310",traditioneel,"daken, gevels, stadswoningen",,,,derde kwart 17de eeuw,,Michiels Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101815,Vastgesteld bouwkundig erfgoed,Swert Lam,Lange Koepoortstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,Michiels Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6552,Beschermd monument,Casteel van Hoochstraten: voorgevel,Lange Koepoortstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/455.1, DA000399, OA001311",traditioneel,"gevels, stadswoningen",,,,eerste helft 17de eeuw,,"De Ridder Carl (Ontwerper), Durlet Victor (vader) (Ontwerper)",Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101816,Vastgesteld bouwkundig erfgoed,Casteel van Hoochstraten,Lange Koepoortstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,eerste helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101817,Vastgesteld bouwkundig erfgoed,Traditioneel diephuis met  neoclassicistische lijstgevel,Lange Koepoortstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"neoclassicisme, traditioneel",stadswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6561,Beschermd monument,Stadswoning: barokpoort en bovenlichten,Lange Koepoortstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/456.1, DA000399, OA001312",barok,"gevels, stadswoningen",,,,tweede helft 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101818,Vastgesteld bouwkundig erfgoed,Traditioneel pand met barokpoort,Lange Koepoortstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"barok, traditioneel",stadswoningen,,,,tweede helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101819,Vastgesteld bouwkundig erfgoed,Winkelhuis in neoclassicistische stijl,Lange Koepoortstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Hompus Ferdinand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4154,Beschermd monument,Traditioneel diephuis,Lange Koepoortstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/117.1, 4.01/11002/2105.1, DA002266, OA002941",traditioneel,stadswoningen,,,,"19de eeuw, tweede helft 16de eeuw",,Verbruggen Bart (Ontwerper),Project beschermingsdatabank 2013-2016,,1999-09-29,,,3480,Agentschap Onroerend Erfgoed
101820,Vastgesteld bouwkundig erfgoed,Den Kreft,Lange Koepoortstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,tweede helft 16de eeuw,,Verbruggen Bart (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101821,Vastgesteld bouwkundig erfgoed,Winkelhuis in Louis-Philippestijl,Lange Koepoortstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5106,Beschermd monument,Herenhuis in second-empirestijl,Lange Koepoortstraat 42-44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/276.1, DA000535, OA000908",second empire,herenhuizen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
101822,Vastgesteld bouwkundig erfgoed,Winkelhuis  in Louis-Philippestijl,Lange Koepoortstraat 42-44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6568,Beschermd monument,Neoclassicistisch hoekhuis: Mariabeeld,Lange Koepoortstraat 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/457.1, DA000399, OA001313",,Mariabeelden,,,,,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101823,Vastgesteld bouwkundig erfgoed,Neoclassicistisch hoekhuis,Lange Koepoortstraat 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"Mariabeelden, stadswoningen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6929,Beschermd monument,Zilversmidgang en ingangsomlijstingen,Lange Koepoortstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/461.1, DA000399, OA001317",traditioneel,poorten (gebouwonderdelen),,,,tweede helft 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101824,Vastgesteld bouwkundig erfgoed,Poort naar Zilversmidgang en Zilversmidspand,Lange Koepoortstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,"gildehuizen, Mariabeelden, poorten (gebouwonderdelen)",,,,tweede helft 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6930,Beschermd monument,Zilversmidspand,Lange Koepoortstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/462.1, DA000399, OA001318",traditioneel,gildehuizen,,,,tweede helft 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
101825,Vastgesteld bouwkundig erfgoed,Het Hoefijser,Lange Koepoortstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"art deco, neoclassicisme, traditioneel","stadswoningen, winkels",,,,"eerste helft 19de eeuw, interbellum, tweede helft 16de eeuw",,Baeyens Jos. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101826,Vastgesteld bouwkundig erfgoed,Portiek Le Matin,Lange Koepoortstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neobarok,poorten (bijgebouwen),,,,vierde kwart 19de eeuw,,Ryssens-Van Camp Petrus Josephus (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5109,Beschermd monument,Herenhuis in second-empirestijl,Lange Koepoortstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/277.1, DA000535, OA000909",second empire,herenhuizen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
101827,Vastgesteld bouwkundig erfgoed,Winkelhuis in Louis-Philippestijl,Lange Koepoortstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,Louis-Philippestijl,"herenhuizen, winkels",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101828,Vastgesteld bouwkundig erfgoed,Neoclassicistisch winkelhuis,Lange Koepoortstraat 65 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,derde kwart 19de eeuw,,Janssens Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4805,Beschermd monument,Samenstel van twee traditionele diephuizen,Lange Koepoortstraat 7-9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/239.1, DA000535, OA000867",,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
