﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10133,Begijnenhuis Godt den Vader,Oud-Kerkhof 8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10137,Begijnenhuis De Benedictie des Heeren,Pompstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10138,Begijnenhuis De Vlughtinge van Egypten,Pompstraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10139,Begijnenhuis  Sint-Aloysius van Gonzaga,Pompstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10632,Begijnenhuis De Martelaars van Japonien,Schapekoppenstraat 16 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10141,Begijnenhuis Sint-Dorothea,Sint-Margaretastraat 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10148,Begijnenhuis De Dry Coningen,Sint-Margaretastraat 10 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,begijnenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10149,Begijnenhuis De Onbevlekte Ontvangenis,Sint-Margaretastraat 11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10150,Begijnenhuis Sint-Thecla,Sint-Margaretastraat 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10151,Begijnenwoning,Sint-Margaretastraat 13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10152,Begijnenhuis Isabella,Sint-Margaretastraat 14 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10153,Begijnenhuis Sint-Rosalia,Sint-Margaretastraat 15 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10154,Begijnenhuis Oud of Voorste Convent,Sint-Margaretastraat 16-18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10155,Huis Den Rozenkrans,Sint-Margaretastraat 17 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10156,Begijnenhuizen Sint-Christoffel en Maria Visitatie,Sint-Margaretastraat 19-21 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10142,Begijnenhuis De Gestolen Live Vrouw,Sint-Margaretastraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10157,Begijnenhuis Achterste Convent,Sint-Margaretastraat 20 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10158,Begijnenhuis Sint-Ignatius,Sint-Margaretastraat 23 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10159,Begijnenhuis De vijf wondekens,Sint-Margaretastraat 25 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10160,Begijnenhuis Sint-Ignatius,Sint-Margaretastraat 27 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10161,Begijnenhuis Onze-Lieve-Vrouwe-Boodschap,Sint-Margaretastraat 29 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10143,Begijnenhuizen Onze-Lieve-Vrouw-van-Zeven-Weeën en Sint-Cornelius,Sint-Margaretastraat 3-5 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10144,Begijnenhuis Sint-Ursula,Sint-Margaretastraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10145,Begijnenhuizen De Wijngaert des Heeren en Sint-Bruno,Sint-Margaretastraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10146,Begijnenhuis van de Costersen,Sint-Margaretastraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, kosterswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10147,Begijnenhuis De Trouw van Sint-Joseph,Sint-Margaretastraat 9 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10165,Bijgebouw van Oud Convent,Symforosastraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"bijgebouwen, conventen",,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10162,Begijnenhuis De Goddelijke Ooghe,Symforosastraat 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10163,Reeks begijnenhuizen,Symforosastraat 2-12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10164,Begijnenhuis 't Cruysken,Symforosastraat 9 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10167,Rij begijnenwoningen,Wezenstraat 1-7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10168,Portieressenhuis,Wezenstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, conciërgewoningen, omheiningsmuren",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10169,Begijnenhuis Sint-Merten,Wezenstraat 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
3689,Begijnenhuizen,Acht-Zalighedenstraat 1-3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
122100,Groot Begijnhof,"Acht-Zalighedenstraat 1-4, 6-32, Begijnenkerkhof 1-7, Cellebroedersstraat 11-13, Conventstraat 2-24, Fonteinstraatje 1-5, Guido Gezellelaan 15-63, Hoviusstraat 1-18, 19-23, Jezuspoort 2-6, Krankenstraat 1-11, Krommestraat 1-10, 11, Moreelstraat 2-3, 4-6, Nonnenstraat 1-36, 38-40, Schrijnstraat 18-20, 21-26, 28-32, Sint-Alexiusstraat 1-6, Sint-Beggastraat 1-6, 7-9, Twaalf-Apostelenstraat 1-32, Vrouw van Mechelenstraat 1-2, 4-22, 23-26, 28 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, infirmerieën, omheiningsmuren, poorten (bijgebouwen), tuinen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3628,Begijnenhuizen,Acht-Zalighedenstraat 10-16 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
200521,Begijnenhuis,Acht-Zalighedenstraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste helft 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
3627,Convent Acht Salicheden,Acht-Zalighedenstraat 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,conventen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3631,Begijnenhuis Het Lammeken,"Conventstraat 6, Nieuwe Beggaardenstraat 20A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3632,Begijnenhuis,Conventstraat 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3349,Brouwerij Het Anker,Guido Gezellelaan 49 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, brouwerijen, fabrieksschoorstenen, infirmerieën, mouterijen",,,,"17de eeuw, derde kwart 19de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
75905,Dansynsconvent,Hoviusstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,conventen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3645,Begijnenhuis Sint-Jozef,Hoviusstraat 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3646,Begijnenhuis,Hoviusstraat 11 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3647,Begijnenhuis Sint-Cecilia,Hoviusstraat 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3648,Begijnenhuis,Hoviusstraat 14 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3649,Begijnenhuis Evangelisten,Hoviusstraat 15 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3650,Onze-Lieve-Vrouwe Convent,Hoviusstraat 16 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,conventen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3651,Drie begijnenhuizen,Hoviusstraat 17-21 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
200522,Begijnenhuis,Hoviusstraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste helft 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
3639,Begijnenhuis Sinte-Barbara,Hoviusstraat 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3652,Pastorie van het Groot Begijnhof,Hoviusstraat 23 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","conventen, gevelniskapellen, Mariabeelden, omheiningsmuren, pastorieën, tuinen",,,,"eerste helft 16de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3640,Begijnenhuis Sint-Alexius,Hoviusstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3641,Begijnenhuis Berg van Thaber en Sint-Augustinus,Hoviusstraat 4-6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
75904,Begijnenhuis,Hoviusstraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3642,Begijnenhuis Heilige Familie,Hoviusstraat 7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3643,Begijnenhuis Sint-Jan-Evangelist,Hoviusstraat 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3644,Begijnenhuis Sint-Libertus,Hoviusstraat 9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3669,Begijnenwoningen,Jezuspoort 1-5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3670,Aaneengesloten begijnenhuizen,Jezuspoort 2-6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3456,Begijnenhuis,Kanunnik De Deckerstraat 42 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3484,"Vier begijnhofwoningen, waaronder architectenwoning bOb Van Reeth",Klein-Begijnhofbogaard 6-12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"architectenwoningen, begijnenhuizen",,,,na WO II,Van Reeth bOb (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200495,Begijnenhuis,Klein-Begijnhofbogaard 9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
3687,Begijnenhuis,"Krommestraat 11, Twaalf-Apostelenstraat 3 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3658,Begijnenhuis Sint-Donatus,Krommestraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3662,Nieuw Convent van de Heilige Familie,Nonnenstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,conventen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3664,Begijnenhuis Sint-Rumoldus,Nonnenstraat 11 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3665,Begijnenhuis Sint-Monica,Nonnenstraat 13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3666,Bruynheer Convent,Nonnenstraat 15-17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3667,Convent Doorn Kroon,Nonnenstraat 16 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,conventen,,,,"16de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3663,Vier begijnenhuizen,Nonnenstraat 2-8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3674,Begijnenhuizen Sint-Birgitta en Zoeten Naam Jezus,Nonnenstraat 23-25 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
200524,Begijnenwoning,Nonnenstraat 29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200523,Begijnenhuis,Nonnenstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
3683,Begijnenhuis Sint-Alexius,"Nonnenstraat 30, Sint-Alexiusstraat 1-3 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,barok,begijnenhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3676,Convent Van Den Brande,Nonnenstraat 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"conventen, gedenktekens",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3678,Begijnenhuis,Schrijnstraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3677,Begijnenhuis Sint-Martha,Schrijnstraat 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3682,Begijnenwoning,Schrijnstraat 30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, Mariabeelden",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74538,Begijnenhuis,Schrijnstraat 32 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"18de eeuw, derde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3684,Begijnenhuis Sint-Theresia,Sint-Beggastraat 1-3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"eerste helft 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3685,Begijnenhuis Sint-Begga,Sint-Beggastraat 7-9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3686,Rondboogdeur,Twaalf-Apostelenstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3690,Convent der 12 Apostelen,Twaalf-Apostelenstraat 13-15 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, conventen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3691,Convent van Coeckelbergh,Twaalf-Apostelenstraat 17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"conventen, gevelniskapellen, waterpompen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3693,Begijnenhuis,Twaalf-Apostelenstraat 21 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
