﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18708,Arbeiderswoningen in steegbeluik,"Spijkstraat 65-71, 83-87 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, waterpompen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18709,Woningen in steegbeluik,Spitaalpoortstraat 3-23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18835,Rij arbeiderswoningen,Suikerijsteeg 2-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, blekerijen, washuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21247,Klooster van de ongeschoeide karmelietessen,Theresianenstraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, traditioneel","bakhuizen, beluiken, calvariebergen, kapellen (gebouwen en structuren), kloosters, kloostertuinen, kluizen, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), schuren",,,,"17de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","de Lobelle Charles (Ontwerper), Steyaert François (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19857,Beluikhuizen,Tichelrei 10-16 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19856,Steegbeluik,Tichelrei 6-8 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, beluiken",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21283,Twaalfkamerenbeluik,"Twaalfkameren 59-65, 71-85, 79A, 71A-H, 73A-C, 75A-B, 77A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beluiken, katoenfabrieken, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19925,Twee steegbeluiken,Visserij 109-150 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21314,Steegbeluik 't poortje van de handborstel,Voetweg 14-38 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18765,Tweezijdig bebouwd steegbeluik,"Voorjaarstraat 1-14, 16-18 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
127172,Stratenbeluik,"Wasstraat 10-28, 36-116 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18171,Twee steegbeluiken,Wespstraat 1-73 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21357,Driezijdig bebouwd pleinbeluik ,Wijngaardstraat 24-44 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"achterhuizen, beluiken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24589,Steegbeluik,Willem de Beersteeg 36-68 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, kasseiwegen, werkplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18779,Steegbeluik,"Wissenhagestraat 1-50, 52-54 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26508,Arbeiderswoningen in steegbeluik,"Zakstraat 1-14, 16-20 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, winkels",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20006,Huurhouderij F. Haentjens,Zilverhof (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, fabrieksschoorstenen, huurhouderijen, smidsen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19990,Pleinbeluik,Zilverhof 12-20 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19998,Pleinbeluik,Zilverhof 26 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
127171,Steegbeluik,Zonder-Naamstraat 69-81 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18790,Beluik Het Zwaluwkoerke,Zwaluwstraat 15-37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8392,Arbeiderswoningen,"Hoge Buizemont 36-52, 56-58 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85448,Beluikhuizen,"Meulenbroekstraat 25, 29-31, 35 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
22040,Het Beluikske,Minderbroedersstraat 18-26 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, gemakhuisjes",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
47114,Beluik,Nederrij 25-37 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
122175,Steenkoolmijn van Helchteren-Zolder: Wijk De Lindeman,"Berkenstraat 2-8, 9-44, 46-50, Beukenstraat 2-4, 5-10, 11-29, 30-37, Bosbessenstraat 1-8, Bremstraat 6-8, 9-21, 22-27, Doornstraat 6-14, 15-22, Eikenstraat 2-4, 5-38, 40, Elzenstraat, Galgenbergstraat 1-33, Hulststraat 2-6, Kanadastraat 5-15, Kastanjestraat 6-16, Kolderstraat 223-271, Lijsterbessenstraat 1-8, Lindelaan 1-9, 18, Mispelstraat 2-10, Olmenstraat 1-12, 14-30, 31-38, Populierenstraat 1-15, 16-21, 22, Varensstraat 1-8, Wilderozenstraat, Wilgenstraat 3-11 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,,"arbeiderscités, logementshuizen, mijncités",,,,na WO II,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Van den Driessche (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122173,Steenkoolmijn van Helchteren-Zolder: Wijk op 't Einde,"Edward Staintonstraat 31-73, Koolmijnlaan 122-140, Korte Eindstraat 1-16, 17-19, Lange Eindstraat 3-16, Onder De Poort 3-50, Rode Kruisstraat 8-18, Waterleidingstraat 11-13 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,interbellum,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122171,"Steenkoolmijn van Helchteren-Zolder: Tuinwijk Berkenbos, Cité Kleuterberg, ingenieurs- en directeurswoningen","Edward Staintonstraat 77-129, Gasthuisstraat 1-11, Helzoldlaan 9-11, Koolmijnlaan 164-210, 211-220, 221-289, 294-316, 340, 348-354, Minderbroedersstraat 2-10, 18-30, Naaldert 90-92, Pastoor Paquaylaan 46-104, Pater Amideuslaan 1-8, 10-12, Polenstraat 1-27, Poststraat 1-22, 23-27, Rode Kruisstraat 1, Rond Punt 1-35, Sint-Barbaraplein 1-10, 12-18, Ursulinenstraat 1-21, Zeven Septemberlaan 2-28 (Heusden-Zolder)",Limburg,Heusden-Zolder,"Heusden, Zolder",True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderscités, directeurswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO I","Bogaert Francis (Ontwerper), De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper), Isgour Isia (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122172,Steenkoolmijn van Helchteren-Zolder: Wijk Mommeplas,"Koolmijnlaan 69-119, Sint-Lutgardisstraat 1-80, 82-88, 89-111 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,interbellum,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122142,Steenkoolmijn van Houthalen: Cité Meulenberg,"Acaciastraat 1-54, Ahornstraat 1-16, 18-32, Bergstraat 1-4, 6-8, 36, Beukenstraat 3-14, Brelaarstraat 30-48, Bremstraat 1-58, 60-84, Dennenstraat 1-14, Elzenstraat 1-2, 4-14, Gagelstraat 55-84, Haagdoornstraat 1-28, 30-48, Kerklaan 1-26, 27, Koolmijnlaan 116-134, Platanenstraat 1-7, 24, Saviostraat 37-49, Springstraat 45-47, Varenstraat 1-78, 80-94, Wildrozenstraat 1-18, 20-40 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, personeelswoningen",,,,"interbellum, na WO II","André Joseph (Ontwerper), Kempisch Tehuis Houthalen-Helchteren (Opdrachtgever), Société des Habitations à Bon Marché du Meulenberg (Opdrachtgever), Van Malleghem Noël Albert (Ontwerper), Wijn Godfried (Ontwerper)","Inventarisatie bouwkundig erfgoed Houthalen-Helchteren, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
125369,Steenkoolmijn van Houthalen: betonnen arbeiderswoningen,"Acaciastraat 1-54, Gagelstraat 55-84 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,na WO II,"Piron (Ontwerper), Société des Habitations à Bon Marché du Meulenberg (Opdrachtgever), Van Rymenant (Uitvoerder)","Inventarisatie bouwkundig erfgoed Houthalen-Helchteren, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122178,Steenkoolmijn van Houthalen: Oude Cité,Grote Baan 79-137 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30033,Rij arbeidershuisvesting,Masscheleinlaan 2-16 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,"Le Marchand A.H. (Ontwerper), Ribaucourt G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
30431,Rijke Klarenhof,Rijkeklarenstraat 1-25 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"beluiken, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51331,Eenheidsbebouwing van arbeiderswoningen,Camiel Ameyestraat 43-45 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,bewaard,,arbeiderscités,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51423,Rij arbeiderswoningen,Krekelstraat 109-113 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51817,Eenheidsbebouwing arbeiderscité De Tien Geboden,Reperstraat 19-37 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51836,Arbeiderscité,Vredestraat 14-30 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44700,Rij van zeven arbeiderswoningen,Molenstraat 27-39 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
60444,Steegje met arbeiderswoningen,Aalbekeplaats 11-14 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59305,Beluik,"Amsterdamspoortje 1-6, 7 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
108612,Groeningebeluik,Groeningebeluik (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59944,Beluikje Saskenspoortje,Meensestraat 15-33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59993,Rij arbeiderswoningen,Moorseelsestraat 56-82 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen",,,,voor WO I,Vanneste M. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
108710,Sint-Annabeluik,Sint-Annabeluik (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60184,Tien arbeiderswoningen in Vuylstekens cité,"Sint-Antoniusstraat 81-95, 83A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
108714,Sint-Janshof,Sint-Janshof (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61045,Volkshuis De Volksvriend,Tombroekstraat 11-17 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,art deco,"beluiken, volkshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
108736,Vandammebeluik,Vandammebeluik (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60317,Drie herbergen,Veemarkt 28-48 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, herbergen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
110339,Vercruysses Poortje,Vercruysses Poortje (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17684,Beluik Hof van Ament,"Geeraard de Cremerstraat 41, 45-53 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17725,Rij arbeidershuizen,"Nieuwstraat 1, 5, 13-23 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken, garages, koetshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17658,Steegbeluik Duikeldam,"Rupelmondestraat 81, 85-95 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,beluiken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17740,Pleinbeluik Jongeshof of Poepeshof,Vissersstraat 15-25 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,"beluiken, brouwerijen, paardenstallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43821,Hoeve,Fonteinstraat 6-12 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"beluiken, hoeven, sites met walgracht",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
54775,Reeks arbeiderswoningen,"Lange Meire 58-60, 66-76 (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54776,Reeks arbeiderswoningen,Lange Meire 78-92 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
47709,Beluik met arbeiderswoningen,Halfveldstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47814,Gemeenteschool,Kramwegel 1-7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"beluiken, onderwijsgebouwen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24318,Eenheidsbebouwing van arbeiderswoningen,"Hugo Verriestlaan 53-55, 56-60 (Ledegem)",West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24289,Eenheidsbebouwing van arbeiderswoningen,Oekensestraat 1-7 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24345,Arbeiderswoningen,Provinciebaan 99-101 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24357,Eenheidsbebouwing van arbeiderswoningen,Rollegemstraat 80-96 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,niet aanwezig,bewaard,,arbeiderscités,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
307109,Armand Meyswijk,Armand Meyswijk 16-38 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, personeelswoningen",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
125465,"Arbeiderswoningen, Blauwputgang",Blauwputgang 1-11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
125494,"Arbeiderswoningen, Bloemenberggang",Bloemenberggang 1-17 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72409,Geheel van arbeiderswoningen,"Dekenstraat 56-64, 65-72, 74-78, 79-86 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72804,Gekoppelde stadswoningen,Diestsestraat 200-202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"beluiken, stadswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Rentmeesters Jan Baptist (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72493,Arbeidershuizen,"Familie De Bayostraat 1-13, 14, 18-19, 1A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72528,Rij traditionele arbeiderswoningen,Hendrik Consciencestraat 43-55 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, omheiningsmuren",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
109874,Arbeiderswoningen,Jean Bulenswijk 2-16 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307113,Arbeiderswoningen Korbeeklogang,"Korbeeklogang 1-4, 5 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
