﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
87630,Dorpswoning,Dries 16 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44517,Kloosterhuis van de zusters van Sint-Vincentius met tuin,Dries 28 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, kloosters, omheiningsmuren, onderwijsgebouwen, tuinen",,,,"interbellum, voor WO I",De Vrom Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44519,Dorpswoning,Dries 32 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44521,Burgerhuis,Dries 47 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44529,Gemeentehuis Opdorp,Dries 70 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,voor WO I,Sterck Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44514,Burgerhuis en magazijn,Dries 8-9 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, kantoorgebouwen, opslagplaatsen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44561,Brouwerswoning,Hopveldweg 8 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,art nouveau,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44570,Notariswoning,Kerkstraat 14 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,art nouveau,"notariswoningen, siertuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44571,Rijkswachtkazerne,Kerkstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Buggenhout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
44573,Eclectische villa,Kerkstraat 20 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen, paardenstallen, tuinen",,,,voor WO I,De Coene L. (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44581,"Klooster, kapel en school van de zusters van Sint-Vincentius a Paulo",Kloosterstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,neogotiek,"dokterswoningen, heiligenbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Casier Joseph (Uitvoerder), Sterck Clement (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44536,Brouwerswoning Van den Bossche,Lijneveldstraat 5 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, hekken, hekpijlers",,,,voor WO I,Sterck Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44590,Café Hopveld en aanhorigheden van brouwerij Den Keyser,"Mandekensstraat 241-243, 243A (Buggenhout)",Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"brouwerijen, cafés, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44596,Rest van rij arbeiderswoningen,Stationsstraat 21 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Buggenhout",,Bouwkundig,Agentschap Onroerend Erfgoed
44541,Sint-Jozefschool,Vekenstraat 2 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44603,Twee arbeiderswoningen,Verlorenweg 2-3 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78704,Sint-Janshospitaal,"Burgstraat 2-4, Kerkstraat 33 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","aardappelkelders, brouwerijen, gasthuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, na WO II, tweede helft 13de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Van Cleven Frans (Ontwerper), Viérin Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78657,Eenheidsbebouwing van kleine dorpswoningen,Corneliestraat 1-5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78658,Eenheidsbebouwing van kleine dorpswoningen,Corneliestraat 6-20 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78665,Boerenwoningen,Damse Vaart West 9 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78955,Kerkhof  Sint-Martinuskerk,Dorpsstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, kerkhoven, oorlogsgedenktekens",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78951,Woonhuis met winkel,Dorpsstraat 103 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78952,Samenstel van dorpswoningen,Dorpsstraat 105-107 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78961,Eenheidsbebouwing van dorpswoningen,Dorpsstraat 158-164 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78964,Legerbasis Kwartier Sergeant Baron Gillès de Pélichy,Dorpsstraat 188 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, kazernes, oorlogsgedenktekens, sportterreinen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78673,Drinkwaterpomp,Haringmarkt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,waterpompen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
305865,Opgaande linde als herdenkingsboom 75 jaar België,Haringmarkt (Damme),West-Vlaanderen,Damme,Damme,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",openbare pleinen,,Tilia platyphyllos,voor WO I,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
78984,Kasteeldomein Rijckevelde,"Holleweg 2, Rijckevelde 2-3 (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme",Sijsele,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","bakhuizen, boerenburgerhuizen, boomgaarden, bowling greens, dreven, fruitmuren, individuele bomen, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, landhuizen, private parken, schuren, spoorwegbeddingen, stallen, vijvers, wagenhuizen, walgrachten, welkomstbomen",,,,"16de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78679,Woonwinkelhuis Tijl en Nele,Jacob van Maerlantstraat 2 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,regionalisme,"schuren, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78683,Neoclassicistisch hoekhuis,Jacob van Maerlantstraat 9A (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78813,Dorpswoning,Kasteelstraat 59 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78808,Kasteeldomein van Moerkerke,Kasteelstraat 7 (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","beelden, bruggen, donjons, hekken, hekpijlers, ijskelders, landhuizen, Mariabeelden, Mariagrotten, private parken, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"na WO II, vierde kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78701,Herenhuis De Roos,Kerkstraat 27 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen, omheiningsmuren",,,,"eerste helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78710,Dorpswoning,Kerkstraat 43 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78716,Dorpswoningen,Ketelstraat 2-4 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78890,Hoeve met losse bestanddelen,Koolkerkesteenweg 74 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78777,Parochiekerk Heilige Drievuldigheid en Heilige Christianus,Lapscheurestraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,renaissance,"hekken, hekpijlers, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken, pijlerkapellen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78780,Historische site,Lapscheurestraat 4 (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,neoclassicisme,"hondenhokken, kosterswoningen, pastorieën, schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78823,Boerenarbeiderswoning,Lieveberm 16 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78849,Hoeve met losse bestanddelen,Molentje 17 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, oprijlanen, schuren, stallen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78724,Dorpswoning,Oude Sluissedijk 6-8 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78733,Ensemble van dorpswoningen,"Pottenbakkersstraat 10, 14 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78844,Boerenwoning,Scheewege 14 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78847,Neogotische kapel en oorlogsgedenkteken,Scheewege 29 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gedenktekens, Mariagrotten",,,,"vierde kwart 19de eeuw, voor WO I",Vindevogel Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78739,Lagere meisjesschool,"Slekstraat 3, Speystraat 2 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neoclassicisme,"hagen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78999,Huis van de stationschef,Stationsstraat 61 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79033,Hoeve De Vijf Stringen met Onze-Lieve-Vrouwekapel,Vierscharestraat 39-41 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,cottagestijl,"betreedbare kapellen (klein erfgoed), burgerhuizen, hoeven, schuren, stallen",,,,"17de eeuw, interbellum, voor WO I",Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78851,Vrijstaand neoclassicistisch herenhuis,Vissersstraat 44 (Damme),West-Vlaanderen,Damme,Moerkerke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"herenhuizen, serres",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78853,Vrijstaand burgerhuis,Vissersstraat 62 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78854,Samenstel van burgerhuizen,Vissersstraat 79-81 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78785,Wegwijzer,Vredestraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,neoclassicisme,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",Société Anonyme des Etablissements Joseph Van Aerschot & Cie (Uitvoerder),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78867,Villa La Chaumine,Weststraat 50 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"dreven, parken, villa's (bouwkundig erfgoed), walgrachten",,,,voor WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
122109,De Haan Concessie,"Albertlaan, Bilderdijklaan, Bretoenselaan, Camôeslaan, Carlierlaan, Cellinilaan, Cervanteslaan, Christianalaan, Christianaplein, Clementinalaan, Colinetlaan, Dantelaan, Duinenpad, Dürerhelling, Dürerlaan, Ensorlaan, Fierens-Gevaertlaan, Goethehelling, Goethelaan, Gracialaan, Guido Gezellelaan, Holbeinlaan, Jean d'Ardennelaan, Jordaenslaan, Justus Lipsiuslaan, Koninklijk Plein, Koninklijke Baan, Leopoldlaan, Leopoldplein, Louisalaan, Maria-Hendrikalaan, Marie-Josélaan, Memlinglaan, Mercatorlaan, Miltonlaan, Montaignelaan, Murillolaan, Normandiëlaan, Orteliuslaan, Popplaan, Prins Boudewijnlaan, Prins Karellaan, Prins Umbertolaan, Prinses Astridlaan, Prinses Josephinelaan, Quinten Matsijslaan, Raffaëllaan, Rembrandtlaan, Rubenslaan, Schillerlaan, Shakespearelaan, Spreeuwenlaan, Tenierslaan, Tollenslaan, Tramlijn-Oost, Vader Catslaan, Van Eycklaan, Van Maerlantlaan, Velasquezlaan, Velasquezpad, Vondellaan, Waterkasteellaan, Zeedijk-De Haan (De Haan)",West-Vlaanderen,De Haan,"Klemskerke, Vlissegem",False,True,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), woonwijken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Acker Ernest (Ontwerper), Colinet Edouard (Ontwerper), Damman Camille (Ontwerper), Kidner William (Ontwerper), Stübben Hermann-Josef (Ontwerper), Van der Swaelmen Louis-Léopold (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
54605,Afspanning,Brugse Baan 9 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54658,Herenhuis,Brugsesteenweg 68 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,"Liebaert Firmin (Ontwerper), Liebaert Firmin (Opdrachtgever)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214178,Tweegezinswoning,Brugsesteenweg 85 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54535,Hoeve Clemensheule,Clemensheulestraat 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen, langgestrekte hoeven, schuren",,,,"na WO II, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214180,Gekoppelde burgerhuizen,Condéstraat 8-10 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"voor WO I, WO I",de Jans Henri (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214184,Bronzen sculptuur,Coppietersstraat (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,beelden,,,,voor WO I,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54663,Eclectische eenheidsbebouwing,Coppietersstraat 24-28 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,"burgerhuizen, drukkerijen",,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54659,Burgerhuis,Coppietersstraat 3 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85787,Driegezinswoning,"Dantelaan 10-12, Jean d'Ardennelaan 4 (De Haan)",West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"meergezinswoningen, veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Vanden Bilcke Ed. (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54665,Cottage Edelweiss,De Bruynehelling 21 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54678,Villa Les Arondes,de Smet de Naeyerlaan 25 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Derleyn René (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54675,Villa Le Dauphi en Villa Julienne,de Smet de Naeyerlaan 7-8 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54676,Hotel Savoy,de Smet de Naeyerlaan 9 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"interbellum, voor WO I",Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54670,Café l'Avenir,Delacenseriestraat 13 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54671,Burgerhuis,Delacenseriestraat 15 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54673,Hotel des Milles Colonnes in neoclassicistische stijl,Delacenseriestraat 21 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,voor WO I,Clement Alphonse-Marie (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214185,Winkelhuis,Delacenseriestraat 3 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,voor WO I,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54608,Dorpswoning,Dorpsplaats 1 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
