﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
4581,Beschermd cultuurhistorisch landschap,Fort van Liezele en omgeving,Fortbaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,"4.03/12030/102.1, DA000511, OA001624",,"bomenrijen, bruggen, forten",,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,1980-10-06,,,1514,Agentschap Onroerend Erfgoed
4553,Beschermd cultuurhistorisch landschap,Vallei van de Molenbeek,"Hof ter Bollendreef, Liezele-Dorp, Wolfstraat (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Liezele,"4.03/12030/101.1, DA002008, OA000009",,"beken, betreedbare kapellen (klein erfgoed), bomenrijen, graslanden, houtkanten, populierenaanplanten, sites met walgracht, struwelige ruigten, valleien, vondstenconcentraties",,,,vroege middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2879,Agentschap Onroerend Erfgoed
4575,Beschermd cultuurhistorisch landschap,Liezelebroek,"Liezele-Dorp, Wolfstraat (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,"Liezele, Puurs","4.03/12030/103.1, DA002269, OA002968",,"beken, bomenrijen, dijken, graslanden, houtkanten, loofbossen, moerassen, populierenaanplanten, valleien, vondstenconcentraties",,,,"Romeinse tijd, steentijd",,,Project beschermingsdatabank 2013-2016,,2001-03-05,,,3671,Agentschap Onroerend Erfgoed
6949,Beschermd cultuurhistorisch landschap,Bos van Ranst,"Boerenkrijglaan, Driepikkelhoeveweg, Schawijkstraat, Vaartstraat, Zakstraat (Ranst)",Antwerpen,Ranst,Ranst,"4.03/11035/103.1, 4.03/11035/104.1, OA001893",,"dreven, graslanden, hoeven met losse bestanddelen, loofbossen, parkbossen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-11-22,,,2113,Agentschap Onroerend Erfgoed
6934,Beschermd cultuurhistorisch landschap,Vallei van het Groot Schijn,"Bredabaan, Rundvoortstraat, Schildesteenweg (Ranst), Den Heuvel (Schilde)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde","4.03/11035/105.1, DA000724, OA001895",,"blekerijen, dreven, graslanden, landhuizen, loofbossen, naaldbossen, rivieren, strookvormige ontginningspatronen, valleien",,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1990-12-19,,,2373,Agentschap Onroerend Erfgoed
6982,Beschermd cultuurhistorisch landschap,Het Kijkverdriet,Kijkverdriet (Ravels),Antwerpen,Ravels,Ravels,"4.03/13035/103.1, OA001896",,"broekbossen, graslanden, houtwallen, loofbossen, moerassen, strookvormige ontginningspatronen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1985-07-03,,,2062,Agentschap Onroerend Erfgoed
6988,Beschermd monument,Opgaande winterlinde,Weeldestraat 13 (Ravels),Antwerpen,Ravels,Weelde,"4.01/13035/106.1, DA000468, OA002507",,"erven, gerechtsbomen, kapelbomen, opgaande bomen, solitaire bomen",,,Tilia cordata,,,,Project beschermingsdatabank 2013-2016,,1979-02-06,,,1228,Agentschap Onroerend Erfgoed
2068,"Beschermd stads- of dorpsgezicht, intrinsiek",Avergat,"Avergat, Meerland, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,"4.02/73066/153.1, OL000353",,"dorpswoningen, mergelwinning, steenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1995-03-17,,,2826,Agentschap Onroerend Erfgoed
3500,Beschermd cultuurhistorisch landschap,Plateau van Caestert,Castertweg (Riemst),Limburg,Riemst,Kanne,"4.03/73066/102.1, OL000087",,"heuvelforten, houtkanten, loofbossen",,,,"late ijzertijd (oosten), late middeleeuwen, nieuwe tijd, Romeinse tijd",,,Project beschermingsdatabank 2013-2016,,1978-11-27,,,1216,Agentschap Onroerend Erfgoed
3630,Beschermd cultuurhistorisch landschap,Burcht van Millen: omgeving overblijfselen burcht en kasteelhoeve,Kattestraat (Riemst),Limburg,Riemst,Millen,"4.03/73066/103.1, DL000175, OL000930",,"burchten, donjons, grachten (verdedigingselementen), verdedigingsmuren, waterputten",,,,"12de eeuw, 13de eeuw, 14de eeuw, 16de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-05-27,,,1110,Agentschap Onroerend Erfgoed
10130,Beschermde archeologische site,Bandkeramische nederzetting aan de Toekomststraat,"Toekomststraat, Tramstraat (Riemst)",Limburg,Riemst,Riemst,"4.001/73066/102.1, 4.04/73066/101.1",bandkeramiek,"gebouwplattegronden, nederzettingen",,,,vroegneolithicum,,,Project beschermingsdatabank 2013-2016,,2015-03-03,,,5688,Agentschap Onroerend Erfgoed
1814,Beschermd cultuurhistorisch landschap,Wijngaardberg,"Aarschotsesteenweg, Kerzestraat (Rotselaar)",Vlaams-Brabant,"Aarschot, Rotselaar",Wezemaal,"4.03/24094/103.1, DB000491, OB000715",,"heuvelrijen, holle wegen, omheiningsmuren, restheuvels",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1977-11-21,,,1132,Agentschap Onroerend Erfgoed
7754,Beschermde archeologische site,Kasteelsite van Wezemaal,"Aarschotsesteenweg, Rigessel (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,"4.001/24094/101.1, 4.04/24094/101.1",,"grachten (verdedigingselementen), kastelen (verdedigingswerken), neerhoven, opperhoven",,aardewerk,,"12de eeuw, 13de eeuw",,,Project beschermingsdatabank 2013-2016,,2014-12-16,,,5619,Agentschap Onroerend Erfgoed
1169,"Beschermd stads- of dorpsgezicht, intrinsiek",Abdij van Vrouwenpark: park,Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,"4.02/24094/108.1, 4.02/24094/112.1, DB002074, OB001249",,"abdijdomeinen, dreven, grachten (infrastructuur), individuele bomen, opgaande bomen, parken, tuin- en parkbeplantingen",,,"Castanea sativa, Cedrus libanii, Celtis occidentalis, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Fraxinus excelsior 'Pendula', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur 'Strypemonde', Taxodium distichum, Tilia tomentosa","13de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1998-10-01,,,3353,Agentschap Onroerend Erfgoed
1161,"Beschermd stads- of dorpsgezicht, intrinsiek",Drielindenkapel met linden en omgeving,Drielindenstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,"4.02/24094/106.1, 4.02/24094/116.1, DB000010, OB001105",,"betreedbare kapellen (klein erfgoed), bomengroepen, kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,,Project beschermingsdatabank 2013-2016,,1994-11-09,,,2771,Agentschap Onroerend Erfgoed
1115,Beschermd monument,Kasteel van Terheiden: omwalling,Torenhoflaan 67 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,"4.01/24094/123.1, DB000779, OB001100",,grachten (verdedigingselementen),,,,,,,Project beschermingsdatabank 2013-2016,,1993-11-30,,,2581,Agentschap Onroerend Erfgoed
1159,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel Onze-Lieve-Vrouw van de Akker met linden,Torenstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,"4.02/24094/107.1, 4.02/24094/111.1, DB000011, OB001104",barok,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-11-09,,,2770,Agentschap Onroerend Erfgoed
11914,Beschermd monument,Hakhoutstoven van fladderiep,Bruwaanstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,"4.01/37012/700.1, OW003079",,"hakhoutstoven, veteraanbomen",,,Ulmus laevis,,,,Project beschermingsdatabank 2013-2016,,2010-07-14,,,4751,Agentschap Onroerend Erfgoed
5621,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Tiburhof: kasteeldomein en aanhorigheden,Tiburstraat 32 (Rumst),Antwerpen,Rumst,Rumst,"4.02/11037/102.1, DA000709, OA002105",classicisme,"duiventorens, kasteelhoeven, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, parken",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-07-16,,,2310,Agentschap Onroerend Erfgoed
1423,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Pieter met kerkhof en kerkhofmuur,Dorp (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,"4.03/24134/105.1, DB000218, OB000723",,"hekken, hekpijlers, houtige beplantingen, omheiningsmuren, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1942-12-30,,,56,Agentschap Onroerend Erfgoed
1333,Beschermd monument,Zomereik,Prinsenbosstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,"4.01/24134/107.1, 4.01/24134/129.1, DB000059, OB000026",,"opgaande bomen, solitaire bomen",,,Quercus robur,,,,Project beschermingsdatabank 2013-2016,,1996-06-07,,,3037,Agentschap Onroerend Erfgoed
1406,Beschermd monument,Landhuis Michiels: bomen,"Rozenstraat 17, 17A (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,"4.01/24134/109.1, 4.01/24134/131.1, DB002154, OB001475",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Juglans nigra, Tilia tomentosa",voor WO I,,,Project beschermingsdatabank 2013-2016,,2001-12-12,,,3795,Agentschap Onroerend Erfgoed
7108,Beschermd monument,Domein Vordenstein: zomerlinde,Kopstraat (Schoten),Antwerpen,Schoten,Schoten,"4.01/11040/118.1, DA002503, OA003632",,hakhoutstoven,parken,,Tilia platyphyllos,,,,Project beschermingsdatabank 2013-2016,,2010-08-02,,,4757,Agentschap Onroerend Erfgoed
9875,Beschermd cultuurhistorisch landschap,Kreek De Grote Geule: fase 2,"Meerdonk, Sint-Gillis-Waas (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,"Meerdonk, Sint-Gillis-Waas","4.03/46020/105.1, OO000240",,kreken,,,,,,,Project beschermingsdatabank 2013-2016,,1978-07-27,,,1207,Agentschap Onroerend Erfgoed
9876,Beschermd cultuurhistorisch landschap,Baanvak Sint-Niklaas - De Klinge op de spoorlijn Mechelen - Terneuzen,"Aststraat, Baarstraat, Buitenstraat, Geinsteindestraat, Heerweg, Kluizendijkstraat, Koningstraat, Reepstraat, Sint-Pietersnieuwstraat, Sportlaan, Stationstraat, Zavelstraat (Sint-Gillis-Waas), Hoogstraat, Kuildamstraat, Spieveldstraat (Sint-Niklaas)",Oost-Vlaanderen,"Sint-Gillis-Waas, Sint-Niklaas","Sint-Gillis-Waas, Sint-Niklaas, Sint-Pauwels","4.03/40000/110.1, 4.03/46020/102.1, DO002004, OO000009",,spoorwegbeddingen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-03-10,,,3160,Agentschap Onroerend Erfgoed
9336,Beschermd monument,Omwalde pastorie met neogotische kapel,Pastorijstraat 7 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,"4.01/46020/114.1, OO003038",neogotiek,"betreedbare kapellen (klein erfgoed), pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, tuinbruggen",,,,"16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
9926,Beschermd cultuurhistorisch landschap,Graaf Jansdijk,"Brouwersweg, Graafjansdijk, Mandeweg, Zonnestraat (Sint-Laureins)",Oost-Vlaanderen,Sint-Laureins,"Sint-Jan-in-Eremo, Sint-Laureins","4.03/43014/102.1, OO000303",,"agrarische landschappen, dijken, open landschappen, polders, zandruggen",,,,,,,Project beschermingsdatabank 2013-2016,,1994-04-13,,,2659,Agentschap Onroerend Erfgoed
9850,Beschermd monument,Kottembos,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,"4.001/41063/101.1, 4.01/41063/131.1",,"hakhoutstoven, loofbossen",,,"Acer campestre, Euonymus europaeus, Ulmus laevis, Viburnum opulus",,,,Project beschermingsdatabank 2013-2016,,2013-12-04,,,5269,Agentschap Onroerend Erfgoed
9939,Beschermd cultuurhistorisch landschap,Leiemeersen,"Baarle-Frankrijkstraat, Brakelleie, Brakelmeersstraat, Dorp, Kwakstraat, Meersstraat, Pijkenaas (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,"4.03/44064/104.1, OO003157",,"alluviale kommen, donken, duinen, graslanden, oeverwallen",,,,pleistoceen,,,Project beschermingsdatabank 2013-2016,,2005-11-07,,,4448,Agentschap Onroerend Erfgoed
9912,Beschermd cultuurhistorisch landschap,Golfterrein - Buizenberg - Warandebos,"Buizenbergstraat, Kapitteldreef, Latemstraat, Nelemeersstraat, Reinaertdreef (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,"4.03/44064/101.1, DO000710, OO000242",cottagestijl,"boswachterswoningen, clubhuizen, golfbanen, hoeven, landhuizen, loofbossen, naaldbossen, stuifduinen, villa's (bouwkundig erfgoed)",,,,"19de eeuw, boreaal, interbellum, voor WO I",,Vaerwyck Valentin (Ontwerper),Project beschermingsdatabank 2013-2016,,1983-06-29,,,1931,Agentschap Onroerend Erfgoed
9942,Beschermd monument,Parochiekerk Sint-Aldegonde,Dorpsstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,"4.01/44064/110.1, OO002441",,parochiekerken,,,,tweede kwart 19de eeuw,,"Berteloot Romain (Ontwerper), Cardon-Note Franci(e)s (Ontwerper), Minard Louis (Ontwerper), Roelandt Louis (Ontwerper), Vandenheuvel Gaston (Ontwerper)",Project beschermingsdatabank 2013-2016,,2000-12-01,,,3600,Agentschap Onroerend Erfgoed
9968,Beschermd cultuurhistorisch landschap,Meersen  aan de Moervaart,Sinaai (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,"4.03/46021/103.1, OO000007",,"afwateringsgreppels, dijken, rijshoutaanplanten, veenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2878,Agentschap Onroerend Erfgoed
11143,Beschermd monument,Domein Groenhof,"Belseledorp 131-133, Kleemstraat (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Belsele,"4.001/46021/104.1, 4.01/46021/236.1",neoclassicisme,"beelden, belvedères, bijgebouwen, bomencirkels, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, individuele bomen, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,"Abies nordmanniana, Aesculus hippocastanum, Araucaria araucana, Castanea sativa, Catalpa bignonioides, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Liriodendron tulipifera 'Mediopictum', Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","interbellum, tweede helft 19de eeuw",,"Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Project beschermingsdatabank 2013-2016,,2015-03-05,,,5691,Agentschap Onroerend Erfgoed
10660,Beschermd monument,Pastorie Sint-Andreas- en -Gislenusparochie,Belseledorp 90 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,"4.01/46021/156.1, OO003043",,"omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,,De Somme-Servais Jan (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
11147,Beschermd monument,Hoeve Lijsdonckhof,"Hulstbaan 276, 280, Leestraat 2, 6 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sinaai,"4.01/46021/135.1, OO002100",traditioneel,"bakhuizen, boerenwoningen, hoeven, kloosterhoeven, schuren",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3477,Agentschap Onroerend Erfgoed
11148,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Lijsdonckhof met omgeving,"Hulstbaan 276, 280, Leestraat 2, 6 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sinaai,"4.02/46021/108.1, 4.02/46021/111.1, DO002121, OO002101",traditioneel,"bakhuizen, boerenwoningen, dreven, hekken, hoeven, hooghoutpercelen, kloosterhoeven, schuren, walgrachten",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3477,Agentschap Onroerend Erfgoed
10733,Beschermd monument,Pastorie Onze-Lieve-Vrouw ten Bosparochie,Pastorijstraat 31 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,"4.01/46021/155.1, OO003042",,"hekken, hekpijlers, pastorieën, sites met walgracht",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
10732,Beschermd monument,Pastorie Sint-Jozefparochie met tuin,Tereken 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,"4.01/46021/154.1, OO003041",eclecticisme,"pastorieën, tuinen",,,,vierde kwart 19de eeuw,,Serrure Edmond (senior) (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
2609,Beschermd monument,Begijnhof,"Begijnhof 1-10, 19-23, 29-30, 41-42, 48-50, 53-65, 21A-C, Schurhoven 48-50 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,"4.01/71053/323.1, OL002113",,"begijnenhuizen, begijnhofkerken, begijnhoven, gesloten hoeven, infirmerieën",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,2005-05-12,,,4368,Agentschap Onroerend Erfgoed
2807,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Hornemolen met omgeving,"Diestersteenweg 83, 87 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,"4.02/71053/107.1, DL000365, OL000607",,"bakhuizen, hoeven met losse bestanddelen, hoogstamboomgaarden, vijvers, wagenhuizen, watermolens",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-11-18,,,2575,Agentschap Onroerend Erfgoed
2785,Beschermd monument,Herenhuis,Minderbroedersstraat 6 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,"4.01/71053/230.1, OL001254","classicisme, gotiek",herenhuizen,,,,"16de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-07-30,,,2186,Agentschap Onroerend Erfgoed
14230,Beschermd monument,Kasseiweg Jacquetbosstraat,Jacquetbosstraat (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Onbepaald,"4.01/34043/629.1, OW002672",,kasseiwegen,,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2011-02-07,,,4792,Agentschap Onroerend Erfgoed
10462,Beschermde archeologische site,Hoge Hof,Kasteeldreef (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,"4.04/34043/104.1, OW003116",,"kastelen (verdedigingswerken), kastelen (woningen)",,,,"12de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2012-03-16,,,5008,Agentschap Onroerend Erfgoed
5118,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Ravenhof met omgeving,Oud Broek 2 (Stabroek),Antwerpen,Stabroek,Stabroek,"4.02/11044/101.1, DA000475, OA002553",neorococo,"boomgaarden, dreven, koetshuizen, landhuizen, parkbossen, parken, priëlen, vijvers, walgrachten",,,Fagus,"derde kwart 18de eeuw, eerste kwart 19de eeuw, voor WO I",,Stuyck Frans (Ontwerper),Project beschermingsdatabank 2013-2016,,1979-03-13,,,1247,Agentschap Onroerend Erfgoed
1372,Beschermd cultuurhistorisch landschap,Floordambos,"Melsbroek (Steenokkerzeel), Peutie (Vilvoorde)",Vlaams-Brabant,"Machelen, Steenokkerzeel, Vilvoorde","Melsbroek, Peutie","4.03/23081/105.1, 4.03/23088/104.1, DB000765, OB001112, OB001132",,"bossen, dreven, kasteeldomeinen, kasteelhoeven, kastelen (woningen), paleovalleien, parken",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-06-26,,,2387,Agentschap Onroerend Erfgoed
9862,Beschermd cultuurhistorisch landschap,Het Steengelaag,"Blauwe Wegel, Ijzerhandstraat, Nieuwstraat (Stekene)",Oost-Vlaanderen,Stekene,Stekene,"4.03/46024/101.1, OO000244",,"broekbossen, bunkers, hooilanden, kleiwinning, opslagplaatsen, steenbakkerijen",,,,"vierde kwart 19de eeuw, WO I",,,Project beschermingsdatabank 2013-2016,,1981-05-21,,,1625,Agentschap Onroerend Erfgoed
9680,Beschermd monument,Pastorie Onze-Lieve-Vrouwparochie,Koebrugstraat 4 (Stekene),Oost-Vlaanderen,Stekene,Stekene,"4.01/46024/107.1, OO003037",neoclassicisme,"pastorieën, tuinen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
9931,Beschermd monument,Pastorie Sint-Margaretaparochie met tuin,Dorpstraat 74 (Temse),Oost-Vlaanderen,Temse,Elversele,"4.01/46025/110.1, OO003045",classicisme,"burgerhuizen, pastorieën, tuinen",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
9978,Beschermd monument,Fort van Steendorp,Kapelstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,"4.01/46025/108.1, OO000287",,"forten, walgrachten",,,,vierde kwart 19de eeuw,,Brialmont Henri Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,1997-09-15,,,3211,Agentschap Onroerend Erfgoed
9972,Beschermd cultuurhistorisch landschap,Paracuesta van het Waasland,"Negenoogstraat, Oostberg, Scouselestraat (Temse)",Oost-Vlaanderen,Temse,Steendorp,"4.03/46025/102.1, OO000010",,"agrarische landschappen, cuesta's, kleiputten",,,,,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2880,Agentschap Onroerend Erfgoed
10538,Beschermd monument,Dekenij,Oeverstraat 5 (Temse),Oost-Vlaanderen,Temse,Temse,"4.01/46025/111.1, OO003044",,"dekenijen, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
1470,Beschermd monument,Witte paardenkastanje,"Kerkstraat, Meersstraat, Rodestraat (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,"4.01/23086/105.1, 4.01/23086/114.1, DB000066, OB001114",,"bomengroepen, opgaande bomen",erven,,Aesculus hippocastanum,,,,Project beschermingsdatabank 2013-2016,,1995-03-09,,,2822,Agentschap Onroerend Erfgoed
1474,Beschermd monument,Moerascipres,"Kerkstraat, Meersstraat, Rodestraat (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,"4.01/23086/105.1, 4.01/23086/115.1, DB000066, OB001115",,"bomengroepen, opgaande bomen",erven,,Taxodium,,,,Project beschermingsdatabank 2013-2016,,1995-03-09,,,2822,Agentschap Onroerend Erfgoed
1477,Beschermd monument,Zomerlinde met ingesneden blad,"Kerkstraat, Meersstraat, Rodestraat (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,"4.01/23086/105.1, 4.01/23086/116.1, DB000066, OB001116",,"bomengroepen, opgaande bomen",erven,,Tilia platyphyllos,,,,Project beschermingsdatabank 2013-2016,,1995-03-09,,,2822,Agentschap Onroerend Erfgoed
872,Beschermd monument,Pastorie Sint-Jansparochie: tulpenboom,Pastoor Vandersandestraat 34 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,"4.01/24104/120.1, DB000603, OB000830",,opgaande bomen,tuinen,,Liriodendron tulipifera,,,,Project beschermingsdatabank 2013-2016,,1981-04-13,,,1610,Agentschap Onroerend Erfgoed
1508,Beschermd cultuurhistorisch landschap,Walenbos en omgeving: fase 2,"Sint-Joris-Winge, Tielt (Tielt-Winge)",Vlaams-Brabant,Tielt-Winge,"Sint-Joris-Winge, Tielt","4.03/24135/101.1, DB000605, OB000842",,"broekbossen, heuvels, holle wegen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1981-05-06,,,1618,Agentschap Onroerend Erfgoed
12401,Beschermd monument,Kasseiweg Kanegem-Aarsele,"Jules Van Ooststraat , Neringenstraat  (Tielt)",West-Vlaanderen,Tielt,"Aarsele, Kanegem","4.01/37015/600.1, OW001371",,kasseiwegen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-30,,,3577,Agentschap Onroerend Erfgoed
1566,Beschermd monument,Park van het kasteel van Ast: mammoetboom en Californische torreya,Aststraat 247 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,"4.01/24107/123.1, 4.01/24107/158.1, DB000673, OB000883",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,"Sequoiadendron giganteum, Torreya californica",,,,Project beschermingsdatabank 2013-2016,,1981-11-06,,,1736,Agentschap Onroerend Erfgoed
1005,"Beschermd stads- of dorpsgezicht, intrinsiek",Tuin augustijnenklooster,Danebroekstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.02/24107/110.1, 4.02/24107/120.1, DB002093, OB001290",,"individuele bomen, kloosters, opgaande bomen, tuin- en parkbeplantingen, tuinen",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Ginkgo biloba, Platanus hispanica (x), Ulmus glabra","derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-10-28,,,3499,Agentschap Onroerend Erfgoed
1008,Beschermd monument,Tuin augustijnenklooster: Japanse notenboom,Danebroekstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/24107/119.1, 4.01/24107/168.1, DB002093, OB001289",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Ginkgo biloba,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1999-10-28,,,3499,Agentschap Onroerend Erfgoed
1316,Beschermd monument,Goed Van den Bossche: trompetboom,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/20000/104.1, DB000069, OB001468",,"individuele bomen, tuin- en parkbeplantingen",,,Catalpa bignonioides,,,,Project beschermingsdatabank 2013-2016,,1995-04-04,,,2835,Agentschap Onroerend Erfgoed
1317,Beschermd monument,Goed Van den Bossche: Japanse notenboom,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/20000/106.1, DB000069, OB001469",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Ginkgo biloba,,,,Project beschermingsdatabank 2013-2016,,1995-04-04,,,2835,Agentschap Onroerend Erfgoed
