﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92289,Orgel parochiekerk Onze-Lieve-Vrouw,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Schyven (familie) (Uitvoerder), Soudeyns Edmond (Uitvoerder), Thunus Albéric (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Maximilien (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
200220,Orgel parochiekerk Onze-Lieve-Vrouw,Nijverseelstraat 48 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,Anneessens Pieter-Hubertus (Uitvoerder),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
92264,Orgel parochiekerk Onze-Lieve-Vrouw Onbevlekte Ontvangenis (Wijk Sint-Lodewijk),Kapelstraat 6 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw","Cacheux Corneille (Uitvoerder), Joris François (Uitvoerder), Loncke Joseph (Uitvoerder), Loncke Pieter (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92281,Orgel parochiekerk Onze-Lieve-Vrouw van Fatima,Moorseelsestraat 148 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92240,Orgel parochiekerk Sint-Adrianus,Adegem-Dorp (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 18de eeuw","Anneessens Jules (Uitvoerder), de la Haye (Delhaye) Louis (Louis II) (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Lapon Jan (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92260,Orgel parochiekerk Sint-Amandus,Brugstraat (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Paul (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92268,Orgel parochiekerk Sint-Amandus,Bavikhovedorp (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste kwart 19de eeuw","Anneessens Oscar (Uitvoerder), Joris François (Uitvoerder), Loncke Frans (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92277,Orgel parochiekerk Sint-Amandus,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,False,True,Element,aanwezig,bewaard,,orgels,,,,,"Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loret (familie) (Uitvoerder), van de Loo Victor (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92363,Orgel parochiekerk Sint-Amandus,Gullegem (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede kwart 19de eeuw, vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Lapon Jan (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92370,Orgel parochiekerk Sint-Amandus,Otegem (Zwevegem),West-Vlaanderen,Zwevegem,Otegem,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Andriessen Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92372,Orgel parochiekerk Sint-Amandus,Theophiel Toyeplein (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 19de eeuw, WO II","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92259,Orgel parochiekerk Sint-Amelberga,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Bossuit,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Delmotte François-Jérémie (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92265,Orgel parochiekerk Sint-Anna (Wijk Molenhoek),Waregemstraat 356 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,vanaf 1975,Delmotte Georges (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92254,Orgel parochiekerk Sint-Antonius Abt,Stijn Streuvelsstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Hooghuys Louis-Benoit (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92341,Orgel parochiekerk Sint-Antonius abt,Rollegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Cloetens Georges (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92256,Orgel parochiekerk Sint-Arnoldus,Westdorp 1 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92279,Orgel parochiekerk Sint-Audomarus,Bissegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92274,Orgel parochiekerk Sint-Augustinus (Stasegem),Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Artisans (""Les Artisans facteurs d'orgues et de clavecins de Tournai"") (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder), Loncke Joseph (Uitvoerder), Van Bever Salomon (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92346,Orgel parochiekerk Sint-Bavo,Lauweplaats 23 (Menen),West-Vlaanderen,Menen,Lauwe,False,False,Element,aanwezig,bewaard,,orgels,,,,,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92345,Orgel parochiekerk Sint-Blasius,Lendelede (Lendelede),West-Vlaanderen,Lendelede,Lendelede,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Huyghebaert Ivo (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92339,Orgel parochiekerk Sint-Brixius,Markekerkstraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92342,Orgel parochiekerk Sint-Catharina,Sint-Katrienplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Anneessens Pieter-Hubertus (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92263,Orgel parochiekerk Sint-Colomba,Kerkplein 25 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,True,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Anneessens Oscar (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Delmotte François-Jérémie (Uitvoerder), Delmotte Pierre-Fidèle (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Lapon Jan (Uitvoerder), Laureys Henri (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92276,Orgel parochiekerk Sint-Cornelius,Aalbekeplaats 1A (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, vanaf 1975","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92371,Orgel parochiekerk Sint-Dionysius,Kerkeberg (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum, vierde kwart 18de eeuw","Bruggeman Jean (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Frémat (familie) (Uitvoerder), Loncke Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92282,Orgel parochiekerk Sint-Eutropius,Heuleplaats (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, na WO II","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Georges (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92348,Orgel parochiekerk Sint-Franciscus,Ieperstraat 32 (Menen),West-Vlaanderen,Menen,Menen,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92284,Orgel parochiekerk Sint-Godelieve (wijk Watermolen),Heule (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92293,Orgel parochiekerk Sint-Jan,Sint-Jansplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, WO I","Anneessens Oscar (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92250,Orgel parochiekerk Sint-Jan-Baptist,Dorpsplein (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92354,Orgel parochiekerk Sint-Jan-Baptist,Gemeenteplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, voor WO I","De Rijckere Pierre-Joseph (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92356,Orgel parochiekerk Sint-Jan-Baptist,Beveren (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, WO II","Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92102,Orgel parochiekerk Sint-Jans-Onthoofding,Stavele (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Lapon Jan (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Ureel Frederic (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92350,Orgel parochiekerk Sint-Jozef,St. Jozefsplein (Menen),West-Vlaanderen,Menen,Menen,False,False,Element,aanwezig,bewaard,,orgels,,,,voor WO I,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92285,Orgel parochiekerk Sint-Laurentius,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,False,False,Element,aanwezig,bewaard,,orgels,,,,19de eeuw,"Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), De Rijckere Jean-Joseph (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92258,Orgel parochiekerk Sint-Martinus,Daniël Vermandereplein (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92253,Orgel parochiekerk Sint-Mattheus,Gijzelbrechtegemstraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Gebroeders De Rijckere (Ontwerper), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92343,Orgel parochiekerk Sint-Michiel,Marktplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92352,Orgel parochiekerk Sint-Niklaas,Moeskroenstraat 696 (Menen),West-Vlaanderen,Menen,Rekkem,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92255,Orgel parochiekerk Sint-Petrus,Juliaan Claerhoutstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92194,Orgel parochiekerk Sint-Petrus en Sint-Catharina,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92261,Orgel parochiekerk Sint-Pieters,Sint-Pietersstraat (Avelgem),West-Vlaanderen,Avelgem,Outrijve,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 18de eeuw,"Anneessens Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92275,Orgel parochiekerk Sint-Pieters,Hulstedorp (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Cacheux Corneille (Uitvoerder), Lapon Jan (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92273,Orgel parochiekerk Sint-Rita (wijk Zandberg),Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,Delmotte Georges (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92297,Orgel parochiekerk Sint-Rochus,Pijlstraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Anneessens Charles (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92257,Orgel parochiekerk Sint-Stephanus,Vichteplaats (Anzegem),West-Vlaanderen,Anzegem,Vichte,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92251,Orgel parochiekerk Sint-Theresia (Wijk Heirweg),Vichtsesteenweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,Pels Anton (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92351,Orgel parochiekerk Sint-Vedastus,Rijselstraat 52A (Menen),West-Vlaanderen,Menen,Menen,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Le Roy Matthieu (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92128,Orgel priorij der Benedictinessen,Boeschepestraat 14-16 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92019,Orgel van de voormalige parochiekerk Sint-Niklaas,Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Firma Loncke ab 1956 (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92280,Orgel wijkkerk Mariadorp,Pyfferoenstraat 13 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Bruggeman Jean (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92238,Orgels abdij Sint-Sixtus,Donkerstraat 12 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92155,Orgels kerk Heilige Kruisverheffing ,Izegemseaardeweg 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Loncke Joseph (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92182,Orgels kerk Onze-Lieve-Vrouw,Oostnieuwkerke (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 18de eeuw, vanaf 1975","Bruggeman Jean (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92107,Orgels kerk Onze-Lieve-Vrouw ter Duinen,Kerkplein (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 21ste eeuw, vanaf 1975","Firma Loncke ab 1956 (Uitvoerder), Lapon Jan (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92159,Orgels kerk Sint-Amandus,de Coninckplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Joris François (Uitvoerder), Potvlieghe Ghislain (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92248,Orgels kerk Sint-Amandus,Uitkerke (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II","Berger (familie) (Uitvoerder), Helewoudt Nicolaas (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92161,Orgels kerk Sint-Jozef,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92249,Orgels kerk Sint-Lambertus,Waversebaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92243,Orgels kerk Sint-Margriet,Baardegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92010,Orgels kerk Sint-Michiel,Katspel 4 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92283,Orgels klooster zusters van liefde,"Mellestraat 1, 1A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Andriessen Pieter (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92286,Orgels parochiekerk Heilige Damiaan (voorheen karmelietenkerk Sint-Jozef),"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Bever Frères (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92262,Orgels parochiekerk Onze-Lieve-Vrouw,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
