﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
1542,Tolhuis Battol,Tolhuisstraat 22 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"schansen, tolkantoren",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Moelants Lieven (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3695,Groot Begijnhof: toegangspoort,Vrouw van Mechelenstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
52558,Sint-Elisabethkapel,Lil (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"18de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40170,Kasteel van Boechout,Nieuwelaan 38 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"donjons, waterkastelen",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw","Allard James (Ontwerper), Suys Tilman François (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
36262,Kasteeldomein de Bueren,"Brusselsesteenweg 428, Kalverhagestraat 1-3 (Melle)",Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","dreven, duiventillen, gloriëttes, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, opgaande bomen, paardenstallen, personeelswoningen, private parken, stallen, toegangsbruggen, wagenhuizen, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36230,Klooster en college van de paters Jozefieten,Brusselsesteenweg 459 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","dreven, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I","Pavot Louis (Ontwerper), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
55745,Stadhuis van Menen,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neoclassicisme,"belforten, schepenhuizen, schuilkelders, stadhuizen, waaggebouwen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Deleu Jan (Ontwerper), Devos Josephus (Ontwerper), Dhaese Bartholomeus (Ontwerper), Halsberghe Ch. (Ontwerper), Persyn Jan (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
40236,Parochiekerk Onze-Lieve-Vrouw,Kerkstraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme",parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
36462,Parochiekerk Sint-Aldegonde met kerkhof,Burg. Maenhautstraat 14 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,True,Element,aanwezig,bewaard,neogotiek,"borstbeelden, calvariebergen, funeraire constructies, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw","De Noyette Modeste (Ontwerper), Devreese Godefroid (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
89996,Kasteeldomein Ter Borcht,Baronielaan 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, dreven, hekken, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,"17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw","Vergote Ferdinand (Ontwerper), Vierstraete Emiel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74547,Fort van Nieuwendamme,Rattevallestraat (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,True,Element,aanwezig,bewaard,,"bunkers, forten, sluizen",,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
55068,Schoorhoeve 1592,Schorestraat 4 (Middelkerke),West-Vlaanderen,Middelkerke,Schore,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"interbellum, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55042,Parochiekerk Sint-Willibrordus,Westendelaan (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","bedevaartkerken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Van Overstraeten Louis (Ontwerper), Vandamme Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52718,Herenhuis De Lelie,Markt 34 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52720,Herenhuis De Wildeman,Markt 38 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, koetshuizen, stallen",,,,"tweede helft 19de eeuw, vierde kwart 16de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52881,Hoeve De Hey Bloem,Postel (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
13587,Kasteel Cantecroy,Cantecroylaan 30 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13582,Kasteel Ter Varent,Ter Varentstraat 59 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, hekken, hekpijlers, landhuizen",,,,"eerste helft 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
16578,Schepenhuis met aanhorigheden,Langestraat 83-89 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, koetshuizen, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen, woonhuizen",,,,"derde kwart 16de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
9176,Stadswoning,Beverstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9454,Parochiekerk Sint-Margaretha,Halsesteenweg 372 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw",Van de Vyvere Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
88120,Kasteeldomein van Hertsberge,"Proosdijstraat 38, 38A (Oostkamp)",West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl","hekken, hekpijlers, ijskelders, kanunnikenhuizen, kapellen (gebouwen en structuren), landhuizen, moestuinen, omheiningsmuren, private parken",,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",De Jonghe Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40401,Parochiekerk Sint-Paulus,Singel 1 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",Gobert Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
27159,Kasselrijhuis,Hoogstraat 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicerende barok, neostijl, renaissance","gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, Mariabeelden",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Mas Carlo (Ontwerper), Sinia Oscar (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Paul (Ontwerper), Warie Roger (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27213,Drukkerij De Scheldegalm,Krekelput 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, drukkerijen, fabrieksschoorstenen, stadswoningen",,,,"derde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27291,Parochiekerk Onze-Lieve-Vrouw van Pamele,Pamelekerkplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Van Assche Auguste (Ontwerper), Van Binche Arnulfus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
86194,Commanderij van de Duitse Orde,Kasteelstraat 2-4 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,True,Element,aanwezig,bewaard,gotiek,"boerenwoningen, brouwerijen, bruggen, commanderijen, kasteelhoeven, schuren, walgrachten",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
40472,Justus Lipsiushuis met tuin,P.I. Taymansstraat 10 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, omheiningsmuren, siertuinen",,,,"17de eeuw, derde kwart 16de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80329,Huis De Kompen,Schutterijstraat 2 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,,"bakhuizen, gemakhuisjes, hagen, heiligenbeelden, herbergen, langgestrekte hoeven, schietstanden, stallen, volkssportvoorzieningen, waterputten",,,,"derde kwart 19de eeuw, interbellum, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31395,Parochiekerk Sint-Martinus,Haringeplein (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, vierde kwart 16de eeuw","Bressers Adrien (Ontwerper), Dejaegere Stefaan (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31504,Hoeve Blauwhuis,Trappistenweg 17 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,renaissance,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75879,Parochiekerk Sint-Job,Kerkplein (Retie),Antwerpen,Retie,Retie,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkerken, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gife Eugène (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
37058,Parochiekerk Sint-Pieter met kerkhof,Kerkstraat 40 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 16de eeuw","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216503,Veldkruis,St.-Genovevastraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,False,Element,aanwezig,bewaard,,kruisen,,,,vierde kwart 16de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
23328,Domein Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","afsluitingshagen, conciërgewoningen, duiventorens, fruitmuren, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, poorten (bijgebouwen), private parken, siertuinen, sterren, walgrachten, waterkastelen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Simonau F. (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29158,Woning van Dr. Hermes Van Wynghene,Wijnstraat 12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"empire, traditioneel",burgerhuizen,,,,"eerste helft 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
40574,Parochiekerk Sint-Amandus,Kerkplein (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roosdaal",,Bouwkundig,Agentschap Onroerend Erfgoed
42706,Parochiekerk Sint-Jan Baptist,Werchterplein (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, derde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
14001,Kapel van de Heilige Lazarus en lazaretten,Lazarusstraat 2-8 (Rumst),Antwerpen,Rumst,Rumst,True,True,Element,aanwezig,bewaard,gotiek,"betreedbare kapellen (klein erfgoed), lazaretten",,,,"18de eeuw, derde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3295,Hoeve De Schrans,Schrans 10 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,,"bruggen, gevelniskapellen, hoeven, sites met walgracht, stallen, wagenhuizen",,,,tweede helft 16de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
58316,Parochiekerk Sint-Laurentius met kerkhof,Dorpsstraat 107 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 14de eeuw","Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauli Adolphe (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
15271,Parochiekerk Sint-Andreas en Gislenus,Belseledorp (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,gotiek,"oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 13de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","Bresous J. (Ontwerper), Bressers Adrien (Ontwerper), De Somme-Servais Jan (Ontwerper), Hoste Michel (Ontwerper), Van Bogaert O. (Ontwerper), Van Kerkhove Pieter (Ontwerper), Van Namen K. (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15333,Dorpshoeve,Nieuwkerkenstraat 193 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15237,Kasteeldomein Walburg,Walburgstraat 33-39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, conciërgewoningen, duiventorens, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kiosken, parken, schuren, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90919,Kapel Onze-Lieve-Vrouw ter Nood,Postweg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 16de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40636,Watermolen van Volsem,"Victor Nonnemanstraat 34, 32B (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,"bruggen, molenaarswoningen, schuren, sluizen, vijvers, watermolens",,,,"18de eeuw, derde kwart 16de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
301524,Muurschilderingen begijnhofkerk,Begijnhof (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, vierde kwart 16de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
22720,Seminarie van de abdij,"Breendonkstraat 41, Diesterstraat 42-44 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), seminaries",,,,"17de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22877,Refugiehuis van de abdij van Averbode,"Clockemstraat 5, 5A, Ursulinenstraat 7 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","kloosters, refugiehuizen",,,,"derde kwart 16de eeuw, interbellum, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23021,Portierswoning bij het begijnhof Sint-Agnes,Schurhoven 48 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,conciërgewoningen,,,,tweede helft 16de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23055,"Speelhof, buitenverblijf van de Sint-Trudo-abdij",Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"boomgaarden, dreven, duifhuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, veranda's, walgrachten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
