﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41288,Parochiekerk Onze-Lieve-Vrouw,Kapelplein 9 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"gedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Berckmans Ferdinand (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216092,Oorlogsmonument Tongerlo,Kerkplein (Westerlo),Antwerpen,Westerlo,Tongerlo,True,False,Element,aanwezig,bewaard,,"Christusbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41305,Parochiekerk Sint-Niklaas,Kerkstraat 9 (Westerlo),Antwerpen,Westerlo,Zoerle-Parwijs,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, parochiekerken",,,,vierde kwart 18de eeuw,"Noblesse Michel (Ontwerper), Van Dyck Willem (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216089,Oorlogsmonument Oevel,Sint-Michielsplein (Westerlo),Antwerpen,Westerlo,Oevel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216093,Oorlogsmonument,Zandberg (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,eerste helft 20ste eeuw,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216164,Oorlogsmonument Wijnegem,Turnhoutsebaan (Wijnegem),Antwerpen,Wijnegem,Wijnegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Smet Arthur (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216049,Oorlogsmonument Blaasveld,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Cuyper Herman (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
14424,Parochiekerk van Sint-Petrus en Paulus,Kerkplaats (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, parochiekerken",,,,"15de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Gife Louis (Ontwerper), Pingnet Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Wommelgem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216113,Oorlogsmonument Loenhout,Huffelplein (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216178,Oorlogsmonument Zandhoven,Amelbergastraat (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,eerste helft 20ste eeuw,"De Mol Antoon (Ontwerper), Vereycken Edward (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
14550,Parochiekerk Sint-Stefaan met kerkhof,Kerkstraat (Zandhoven),Antwerpen,Zandhoven,Massenhoven,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II","Alewaerts Henry (Ontwerper), Gife Eugène (Ontwerper), Haan Rie (Ontwerper), Van Dijk Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Zandhoven, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14656,Parochiekerk Sint-Martinus,Halle-Dorp 34 (Zoersel),Antwerpen,Zoersel,Halle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, parochiekerken",,,,"15de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Dieltiëns Ernest (Ontwerper), Stoop Pierre Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14629,Parochiekerk Heilige Elisabeth van Hongarije en kerkhof,Kerkstraat 1 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,gotiek,"bomenrijen, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Gastel Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216165,Oorlogsmonument Zwijndrecht,Dorp West (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Coninck A. (Uitvoerder), Vereycken Edward (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216167,Oorlogsmonument Burcht,Zwijndrechtsestraat (Zwijndrecht),Antwerpen,Zwijndrecht,Burcht,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Cools Frans (Ontwerper), Goossens Simon (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
