﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
6934,Beschermd cultuurhistorisch landschap,Vallei van het Groot Schijn,"Bredabaan, Rundvoortstraat, Schildesteenweg (Ranst), Den Heuvel (Schilde)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde","4.03/11035/105.1, DA000724, OA001895",,"blekerijen, dreven, graslanden, landhuizen, loofbossen, naaldbossen, rivieren, strookvormige ontginningspatronen, valleien",,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1990-12-19,,,2373,Agentschap Onroerend Erfgoed
6958,Beschermd cultuurhistorisch landschap,Domein Vrieselhof,"Goorstraat, Knodbaan, Lemmekensbaan, Schildesteenweg (Ranst)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde","4.03/11035/106.1, DA002409, OA003480",,"dreven, gesloten landschappen, graslanden, koetshuizen, landhuizen, loofbossen, naaldbossen, open landschappen, parken, rivieren, sites met walgracht, valleien, wachterswoningen",,,Fagus,"18de eeuw, vierde kwart 19de eeuw, WO I",,Diels A. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-05-26,,,4386,Agentschap Onroerend Erfgoed
6945,Beschermd cultuurhistorisch landschap,Kastanjelaan,"Kastanjelaan, Vaartstraat (Ranst)",Antwerpen,Ranst,Ranst,"4.03/11035/103.1, DA000566, OA001892",,dreven,parken,,"Fraxinus excelsior, Populus canadensis (x), Quercus robur",,,,Project beschermingsdatabank 2013-2016,,1981-12-17,,,1768,Agentschap Onroerend Erfgoed
5776,Beschermd cultuurhistorisch landschap,Kasteeldomein Bossenstein,Moorstraat 14 (Ranst),Antwerpen,Ranst,Broechem,"4.03/11035/101.1, DA000255, OA000542",traditioneel,"bruggen, donjons, dreven, kasteelhoeven, parken, vijvers, walgrachten, waterkastelen",,,,"14de eeuw, 15de eeuw, 16de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-05-28,,,462,Agentschap Onroerend Erfgoed
6982,Beschermd cultuurhistorisch landschap,Het Kijkverdriet,Kijkverdriet (Ravels),Antwerpen,Ravels,Ravels,"4.03/13035/103.1, DA000648, OA001896",,"broekbossen, graslanden, houtwallen, loofbossen, moerassen, strookvormige ontginningspatronen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1985-07-03,,,2062,Agentschap Onroerend Erfgoed
6996,Beschermd cultuurhistorisch landschap,Etagelinde op dorpsplein Retie,Markt (Retie),Antwerpen,Retie,Retie,"4.03/13036/101.1, DA000212, OA000457",,"etagebomen, gerechtsbomen",,,Tilia platyphyllos,16de eeuw,,,Project beschermingsdatabank 2013-2016,,1951-02-19,,,286,Agentschap Onroerend Erfgoed
6252,Beschermd cultuurhistorisch landschap,Sint-Pieterskapel met omgeving,St. Pieterstraat (Retie),Antwerpen,Retie,Retie,"4.03/13036/103.1, DA000245, OA002508",,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,"17de eeuw, vierde kwart 19de eeuw",,Gevers Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1957-07-06,,,390,Agentschap Onroerend Erfgoed
6237,Beschermd cultuurhistorisch landschap,Kapel Onze-Lieve-Vrouw ter Sneeuw met omgeving,Werbeek (Retie),Antwerpen,Retie,Retie,"4.03/13036/102.1, DA000214, OA000459",classicerende barok,"bedevaartkapellen, kapelbomen",,,,"19de eeuw, derde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1952-01-29,,,307,Agentschap Onroerend Erfgoed
10307,Vastgesteld landschapsatlasrelict,"Kanne met het plateau van Caestert, de Tiendeberg en de Muizenberg","Kanne, Vroenhoven (Riemst)",Limburg,Riemst,"Kanne, Vroenhoven",4.05/70000/114.1,,"agrarische landschappen, beken, dorpen, kanalen (infrastructuur), karstverschijnselen, plateaus, steengroeven, valleien, valleiranden, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4510,Agentschap Onroerend Erfgoed
10314,Vastgesteld landschapsatlasrelict,Omgeving van het Iers Kruis op de Keiberg te Lafelt,Vlijtingen (Riemst),Limburg,"Bilzen, Lanaken, Riemst",Vlijtingen,4.05/70000/170.1,,"akkerlanden, heuvels, holle wegen, hoogstamboomgaarden, kruisen, open landschappen, rivierterrassen, slagvelden, vierkantshoeven",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4568,Agentschap Onroerend Erfgoed
9756,Beschermd cultuurhistorisch landschap,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,"4.001/73066/101.1, 4.03/73066/106.1",,"dorpswoningen, holle wegen, hoogstamboomgaarden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, pomphuizen, smidsen, steenwinning, tumuli",,,,,,,Project beschermingsdatabank 2013-2016,,2015-04-29,,,5759,Agentschap Onroerend Erfgoed
3500,Beschermd cultuurhistorisch landschap,Plateau van Caestert,Castertweg (Riemst),Limburg,Riemst,Kanne,"4.03/73066/102.1, DL000182, OL000087",,"heuvelforten, houtkanten, loofbossen",,,,"late ijzertijd (oosten), late middeleeuwen, nieuwe tijd, Romeinse tijd",,,Project beschermingsdatabank 2013-2016,,1978-11-27,,,1216,Agentschap Onroerend Erfgoed
3630,Beschermd cultuurhistorisch landschap,Burcht van Millen: omgeving overblijfselen burcht en kasteelhoeve,Kattestraat (Riemst),Limburg,Riemst,Millen,"4.03/73066/103.1, DL000175, OL000930",,"burchten, donjons, grachten (verdedigingselementen), verdedigingsmuren, waterputten",,,,"12de eeuw, 13de eeuw, 14de eeuw, 16de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-05-27,,,1110,Agentschap Onroerend Erfgoed
113388,Beschermd monument,Kwartjesboom,Mgr. Kerkhofslaan (Riemst),Limburg,Riemst,Valmeer,"4.001/73066/105.1, 4.01/73066/213.1",,"fetisjbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,,Ad hoc-beschermingen 2018,,2018-09-18,2019-05-22,voorlopige bescherming,14688,Agentschap Onroerend Erfgoed
113564,Beschermd monument,Kwartjesboom,Mgr. Kerkhofslaan (Riemst),Limburg,Riemst,Valmeer,"4.001/73066/105.1, 4.01/73066/213.1",,"fetisjbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,,Ad hoc-beschermingsaanvragen 2019,,2019-05-22,,,14848,Agentschap Onroerend Erfgoed
13015,Beschermd cultuurhistorisch landschap,Domein Kaasterkasteel: park,"Bornstraat, Moorseelsesteenweg 2-4, Sterrebosdreef (Roeselare)",West-Vlaanderen,Roeselare,Rumbeke,"4.03/36015/201.1, DW000256, OW001046","eclecticisme, neogotiek","beelden, bomenrijen, conciërgewoningen, dreven, duiventorens, gekandelaarde bomen, hekpijlers, ijskelders, knotbomen, koetshuizen, opgaande bomen, paardenstallen, parken, poorten (bijgebouwen), siertuinen, vijvers, walgrachten",,,"Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia, Tilia europaea (x)","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Simonau F. (Ontwerper),Project beschermingsdatabank 2013-2016,,1969-08-12,,,565,Agentschap Onroerend Erfgoed
1409,Beschermd cultuurhistorisch landschap,Ledeberg,"Kapelleweide, Kluisberg (Roosdaal)",Vlaams-Brabant,Roosdaal,Pamel,"4.03/23097/101.1, DB000212, OB000703",,"bossen, graslanden, heuvels",,,,,,,Project beschermingsdatabank 2013-2016,,1942-11-26,1984-04-11,deels ingetrokken,"10950, 50",Agentschap Onroerend Erfgoed
1413,Beschermd cultuurhistorisch landschap,Ledeberg,"Kapelleweide, Kluisberg (Roosdaal)",Vlaams-Brabant,Roosdaal,Pamel,"4.001/23097/101.1, 4.03/23097/101.1, DB000212, OB000703",,"bossen, graslanden, heuvels",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke ensembles",,1984-04-11,2024-03-27,opheffing,"10950, 15192, 15328",Agentschap Onroerend Erfgoed
1814,Beschermd cultuurhistorisch landschap,Wijngaardberg,"Aarschotsesteenweg, Kerzestraat (Rotselaar)",Vlaams-Brabant,"Aarschot, Rotselaar",Wezemaal,"4.03/24094/103.1, DB000491, OB000715",,"heuvelrijen, holle wegen, omheiningsmuren, restheuvels",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1977-11-21,,,1132,Agentschap Onroerend Erfgoed
1242,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,"4.03/24094/105.1, DB000290, OB000712",,"kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, 19de eeuw, middeleeuwen",,,Project beschermingsdatabank 2013-2016,,1948-07-19,,,227,Agentschap Onroerend Erfgoed
1106,Beschermd cultuurhistorisch landschap,Kapel Onze-Lieve-Vrouw van Zeven-Smarten met omgeving,Steenweg op Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,"4.03/24094/102.1, DB000288, OB000711",neogotiek,"betreedbare kapellen (klein erfgoed), bomenrijen, gekandelaarde bomen, kapelbomen, kruiswegen",,,"Fagus sylvatica, Prunus serotina, Tilia platyphyllos",,,,Project beschermingsdatabank 2013-2016,,1948-07-15,,,222,Agentschap Onroerend Erfgoed
1129,Beschermd cultuurhistorisch landschap,Kasteel van Terheiden met omgeving,"Torenhoflaan 65, 67A-E (Rotselaar)",Vlaams-Brabant,Rotselaar,Rotselaar,"4.01/24094/109.1, 4.03/24094/104.1, DB000297, OB000713",traditioneel,"donjons, landhuizen, walgrachten",,,,"13de eeuw, 14de eeuw, 17de eeuw, derde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1949-02-18,,,244,Agentschap Onroerend Erfgoed
1385,Beschermd cultuurhistorisch landschap,Basiliek Onze-Lieve-Vrouw met omgeving,"Albertusplein, Isabellaplein (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,"4.03/24134/106.1, DB000318, OB000726",,"basilieken, kloosters, kruiswegen, ommegangen, publieke parken, tuinpaviljoenen",,,"Aesculus carnea (x), Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Philadelphus coronarius, Platanus hispanica (x), Populus canadensis (x), Prunus laurocerasus, Quercus petraea, Quercus robur, Symphoricarpos albus, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 17de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1953-04-16,,,328,Agentschap Onroerend Erfgoed
1359,Beschermd cultuurhistorisch landschap,Voortberg,"Bergstraat, Wijngaardstraat (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,"4.03/24134/104.1, DB002159, OB001479",,"bossen, dijken, restheuvels, steengroeven, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,2002-05-14,,,3854,Agentschap Onroerend Erfgoed
1423,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Pieter met kerkhof en kerkhofmuur,Dorp (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,"4.03/24134/105.1, DB000218, OB000723",,"hekken, hekpijlers, houtige beplantingen, omheiningsmuren, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1942-12-30,,,56,Agentschap Onroerend Erfgoed
1454,Beschermd cultuurhistorisch landschap,Geboortehuis Ernest Claes met omgeving,Ernest Claesstraat 152 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,"4.03/24134/103.1, DB000368, OB000729",,"akkerlanden, beken, boerenwoningen, hoeven, opgaande bomen, schuren, waterputten",,,,,,,Project beschermingsdatabank 2013-2016,,1972-04-17,,,619,Agentschap Onroerend Erfgoed
5637,Beschermd cultuurhistorisch landschap,Kasteel van Schoten: kasteel met omliggend park,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,"4.03/11040/101.1, DA000265, OA000862","classicisme, neogotiek, rococo, traditioneel","afsluitingshagen, duiventillen, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, private parken, vijvers, walgrachten, waterkastelen",,,"Aesculus hippocastanum, Quercus robur, Quercus rubra","18de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)",Project beschermingsdatabank 2013-2016,,1968-09-11,,,552,Agentschap Onroerend Erfgoed
9875,Beschermd cultuurhistorisch landschap,Kreek De Grote Geule: fase 2,"Meerdonk, Sint-Gillis-Waas (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,"Meerdonk, Sint-Gillis-Waas","4.03/46020/105.1, DO000480, OO000240",,kreken,,,,,,,Project beschermingsdatabank 2013-2016,,1978-07-27,,,1207,Agentschap Onroerend Erfgoed
6040,Beschermd cultuurhistorisch landschap,Abdij van Rozendaal,Rozendaal 1-5 (Sint-Katelijne-Waver),Antwerpen,"Mechelen, Sint-Katelijne-Waver",Sint-Katelijne-Waver,"4.03/12035/101.1, DA000268, OA001010",classicisme,"abdijen, bruggen, conciërgewoningen, hoogstamboomgaarden, ijskelders, infirmerieën, koetshuizen, omheiningsmuren, parken, poorten (bijgebouwen), serres, vijvers, villa's (bouwkundig erfgoed), wagenhuizen",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw",,"Beetens Guido (Ontwerper), De Neve (Ontwerper)",Project beschermingsdatabank 2013-2016,,1968-09-11,,,558,Agentschap Onroerend Erfgoed
9779,Beschermd cultuurhistorisch landschap,Opgaande Hollandse linde als kruispuntboom,"Hoogkouterstraat, Lindestraat (Sint-Lievens-Houtem)",Oost-Vlaanderen,Sint-Lievens-Houtem,Bavegem,"4.03/41063/101.1, DO000257, OO000686",,"kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,,Project beschermingsdatabank 2013-2016,,1957-07-06,,,395,Agentschap Onroerend Erfgoed
9912,Beschermd cultuurhistorisch landschap,Golfterrein - Buizenberg - Warandebos,"Buizenbergstraat, Kapitteldreef, Latemstraat, Nelemeersstraat, Reinaertdreef (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,"4.03/44064/101.1, DO000710, OO000242",cottagestijl,"boswachterswoningen, clubhuizen, golfbanen, hoeven, landhuizen, loofbossen, naaldbossen, stuifduinen, villa's (bouwkundig erfgoed)",,,,"19de eeuw, boreaal, interbellum, voor WO I",,Vaerwyck Valentin (Ontwerper),Project beschermingsdatabank 2013-2016,,1983-06-29,,,1931,Agentschap Onroerend Erfgoed
1589,Beschermd cultuurhistorisch landschap,Hof te Nederloo met omgeving,Postweg 265 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,"4.03/23077/102.1, DB000317, OB000772","renaissance, traditioneel","donjons, dreven, grachten (verdedigingselementen), kastelen (woningen), parken",,,,"13de eeuw, 16de eeuw, voor WO I",,"Impens André (Ontwerper), Van Herck Lucas (Ontwerper)",Project beschermingsdatabank 2013-2016,,1953-04-13,,,322,Agentschap Onroerend Erfgoed
1583,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Pieter met omringend kerkhof,Rink (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,"4.03/23077/101.1, DB000285, OB000771","classicisme, gotiek, neogotiek","Christusbeelden, gedenktekens, hekken, hekpijlers, individuele bomen, kerkhoven, omheiningsmuren, openbare trappen, parochiekerken",,,"Platanus hispanica (x), Pterocarya fraxinifolia, Tilia platyphyllos","eerste helft 15de eeuw, eerste helft 16de eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw, voor WO I",,"Breda Karel (Ontwerper), Gerrits Bruno (Ontwerper), Lesetre Ed. et Cie (Uitvoerder), Rau Jules (Ontwerper), Van Tuyn J. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1948-05-31,,,216,Agentschap Onroerend Erfgoed
10308,Vastgesteld landschapsatlasrelict,Vallei van de Cicindria met kasteeldorp Kerkom,"Kerkom-bij-Sint-Truiden, Sint-Truiden (Sint-Truiden)",Limburg,Sint-Truiden,"Kerkom-bij-Sint-Truiden, Sint-Truiden",4.05/70000/115.1,,"agrarische landschappen, beken, dorpen, holle wegen, kasteeldomeinen, valleien, vierkantshoeven",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4509,Agentschap Onroerend Erfgoed
3217,Beschermd cultuurhistorisch landschap,Kapel van Guvelingen en kerkhof,Guvelingen 51bis (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,"4.03/71053/142.1, DL000063, OL001149","classicisme, romaans","grafkruisen, hagen, kerkhoven, parochiekerken",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw",,Van Mechelen Pierre (Ontwerper),Project beschermingsdatabank 2013-2016,,1939-02-20,,,32,Agentschap Onroerend Erfgoed
174096,Vastgesteld landschappelijk erfgoed,Holle weg Heide,Heide (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,,,"grensmarkeringen, holle wegen",,,"Carpinus betulus, Fagus sylvatica, Quercus robur",late middeleeuwen,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
174097,Vastgesteld landschappelijk erfgoed,Holle weg Kelsbeek,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"holle wegen, houtkanten",,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
3396,Beschermd cultuurhistorisch landschap,Donjon van Brustem met omgeving,Singelstraat (Sint-Truiden),Limburg,Sint-Truiden,Brustem,"4.03/71053/126.1, DL000118, OL000830",,"donjons, mottekastelen, walgrachten",,,,tweede helft 12de eeuw,,,Project beschermingsdatabank 2013-2016,,1956-03-28,,,363,Agentschap Onroerend Erfgoed
13109,Beschermd cultuurhistorisch landschap,Kasteeldomein van Spiere,"Jacquetbosstraat 48-52, 56, 60 (Spiere-Helkijn)",West-Vlaanderen,Spiere-Helkijn,Spiere,"4.03/34043/301.1, DW000265, OW001175",neogotiek,"betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, dreven, kasteelhoeven, landhuizen, motteheuvels, parkbossen, parken, vijvers, wagenhuizen",,,Fagus,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,609,Agentschap Onroerend Erfgoed
5101,Beschermd cultuurhistorisch landschap,Parochiekerk Onze-Lieve-Vrouw Geboorte met omgeving,Kerkstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,"4.03/11044/101.1, DA000287, OA000854",gotiek,"afsluitingshagen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 18de eeuw, 19de eeuw, eerste kwart 17de eeuw",,"Gife Eugène (Ontwerper), Sel Jan (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-01-05,,,0621,Agentschap Onroerend Erfgoed
1372,Beschermd cultuurhistorisch landschap,Floordambos,"Melsbroek (Steenokkerzeel), Peutie (Vilvoorde)",Vlaams-Brabant,"Machelen, Steenokkerzeel, Vilvoorde","Melsbroek, Peutie","4.03/23081/105.1, 4.03/23088/104.1, DB000765, OB001112, OB001132",,"bossen, dreven, kasteeldomeinen, kasteelhoeven, kastelen (woningen), paleovalleien, parken",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-06-26,,,2387,Agentschap Onroerend Erfgoed
825,Beschermd cultuurhistorisch landschap,Dreef,Dreef (Ternat),Vlaams-Brabant,Ternat,Ternat,"4.03/23086/104.1, DB000222, OB000801",,"bomenrijen, dreven",,,Fagus sylvatica 'Atropunicea',,,,Project beschermingsdatabank 2013-2016,,1943-07-14,,,0072,Agentschap Onroerend Erfgoed
1474,Beschermd monument,Moerascipres,"Kerkstraat, Meersstraat, Rodestraat (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,"4.01/23086/105.1, 4.01/23086/115.1, DB000066, OB001115",,"bomengroepen, opgaande bomen",erven,,Taxodium,,,,Project beschermingsdatabank 2013-2016,,1995-03-09,,,2822,Agentschap Onroerend Erfgoed
834,Beschermd cultuurhistorisch landschap,Kasteel Kruikenburg met omgeving,Statiestraat 37a (Ternat),Vlaams-Brabant,Ternat,Ternat,"4.03/23086/102.1, DB000349, OB000805",,"burchten, parken, toegangsbruggen, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1962-12-05,,,492,Agentschap Onroerend Erfgoed
1479,Beschermd cultuurhistorisch landschap,Opgaande linde als vrijheidsboom Tervuren,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,"4.03/24104/104.1, DB000307, OB000819",,"opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1951-02-19,,,0288,Agentschap Onroerend Erfgoed
836,Beschermd cultuurhistorisch landschap,Pijlerkapel met linden,Overijsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,"4.03/24104/103.1, DB000302, OB000818",,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,vanaf 1975,,Debrouwer Denise (Ontwerper),Project beschermingsdatabank 2013-2016,,1950-06-03,,,268,Agentschap Onroerend Erfgoed
1508,Beschermd cultuurhistorisch landschap,Walenbos en omgeving: fase 2,"Sint-Joris-Winge, Tielt (Tielt-Winge)",Vlaams-Brabant,Tielt-Winge,"Sint-Joris-Winge, Tielt","4.03/24135/101.1, DB000605, OB000842",,"broekbossen, heuvels, holle wegen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1981-05-06,,,1618,Agentschap Onroerend Erfgoed
1028,Beschermd cultuurhistorisch landschap,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,"4.03/24135/102.1, DB000346, OB000838",,"bomenrijen, bossen, dreven, hagen, individuele bomen, kastelen (woningen), opgaande bomen, paden, parken, tuin- en parkbeplantingen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","18de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-09-21,,,480,Agentschap Onroerend Erfgoed
1163,Beschermd cultuurhistorisch landschap,Cisterciënzerinnenabdij Maegdendael met omgeving,Kloosterstraat 40 (Tienen),Vlaams-Brabant,Tienen,Oplinter,"4.03/24107/104.1, DB000484, OB000868",traditioneel,"abdijen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, weilanden",,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-02-04,,,1097,Agentschap Onroerend Erfgoed
21163,Beschermd cultuurhistorisch landschap,Hoogstamboomgaarden met woning en bedrijfsgebouwen,Sint-Genovevaplein 1 (Tienen),Vlaams-Brabant,Tienen,Oplinter,"4.001/24107/101.1, 4.03/24107/110.1",,"boerenburgerhuizen, bomenrijen, geschoren hagen, hekken, hoeven, hoogstamboomgaarden, nutstuinen, omheiningsmuren, siertuinen, tuinbouwbedrijven, weilanden",,,"Crataegus monogyna, Juglans regia, Malus domestica, Populus nigra 'Italica', Prunus avium, Pyrus communis","eerste helft 20ste eeuw, interbellum, nieuwste tijd, vierde kwart 19de eeuw, voor WO I",,,Ad hoc-beschermingen 2016,,2017-10-18,2021-01-22,vernietigd,"14972, 14547",Agentschap Onroerend Erfgoed
175837,Beschermd cultuurhistorisch landschap,Kolmontbos,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,"4.001/73083/104.1, 4.03/73083/104.1",,"bomenrijen, hagen, holle wegen, knotbomen, oudbosvegetaties, oude bossen, solitaire bomen",,,,,,,Ad hoc beschermingen 2023,Houtige beplantingen met erfgoedwaarde,2024-03-27,,voorlopige bescherming,15333,Agentschap Onroerend Erfgoed
3303,Beschermd cultuurhistorisch landschap,Beukenberg,Beukenbergweg (Tongeren),Limburg,Tongeren,Tongeren,"4.03/73083/104.1, DL000078, OL001089",,aquaducten,,,,Midden-Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1945-10-30,,,133,Agentschap Onroerend Erfgoed
3882,Beschermd cultuurhistorisch landschap,Park van de Oostelijke Jeker,"Blaarstraat, Dreef, Grootmeers, Hardelweg, Oude Blaarstraat, Strikstraat (Tongeren)",Limburg,Tongeren,"Mal, Nerem, Tongeren","4.03/73083/101.1, DL000288, OL000031",,"beken, dreven, hooilanden, houtkanten, kasteeldomeinen, loofbossen, meanders, moerassen, ontwateringen, ontwateringsgrachten, parken, rietlanden, rivieren, spoorwegbeddingen, valleien, veenafzettingen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1985-09-02,,,2081,Agentschap Onroerend Erfgoed
3307,Beschermd cultuurhistorisch landschap,Galgenberg,"Gousbeemdstraat, Ketsingenstraat, Maastrichtersteenweg (Tongeren)",Limburg,Tongeren,"'s Herenelderen, Berg","4.03/73083/105.1, DL000287, OL000032",,"agrarische landschappen, executieplaatsen, heuvels, holle wegen, houtkanten, loofbossen, natuurlijke taluds, vondstenconcentraties",,,,"late middeleeuwen, neolithicum, Romeinse tijd",,,Project beschermingsdatabank 2013-2016,,1985-08-19,,,2079,Agentschap Onroerend Erfgoed
1590,Beschermd cultuurhistorisch landschap,Blaasberg,"Barbarastraat, Honsdonkstraat, Pater Damiaanstraat (Tremelo)",Vlaams-Brabant,Tremelo,Tremelo,"4.03/24109/101.1, DB000061, OB001129",,"bossen, oeverwallen, paleomeanders, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1993-04-20,,,2494,Agentschap Onroerend Erfgoed
4776,Beschermd cultuurhistorisch landschap,Begijnhof,Begijnhof (Turnhout),Antwerpen,Turnhout,Turnhout,"4.03/13040/101.1, DA000258, OA000570",,"begijnhoven, kasseiwegen",,,,"16de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-12-05,,,493,Agentschap Onroerend Erfgoed
7196,Beschermd cultuurhistorisch landschap,Filipkensvijver,Oude Beersebaan 34 (Turnhout),Antwerpen,Turnhout,Turnhout,"4.03/13040/104.1, DA000573, OA001902",eclecticisme,"bijgebouwen, dreven, landhuizen, parkbossen, parken, vijvers, washuizen",,,Fagus sylvatica,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-06-26,,,11129,Agentschap Onroerend Erfgoed
7177,Beschermd cultuurhistorisch landschap,Zwartwater,Steenweg op Baarle-Hertog (Turnhout),Antwerpen,Turnhout,Turnhout,"4.03/13040/103.1, DA000508, OA001930",,"gemengde bossen, heiden, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1980-09-09,,,1506,Agentschap Onroerend Erfgoed
