﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36792,Hof ter Loo met watermolen en omgeving,"Kloosterstraat 42, Watermolenstraat 3-5 (Oosterzele)",Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen, hoeven, maalderijen, molenaarswoningen, molenlopen, molenwegen, opgaande bomen, schuren, vijvers, watermolens",,,,eerste kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87846,Hoekhuis,Brugsestraat 2 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,regionalisme,herbergen,,,,"eerste kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
40401,Parochiekerk Sint-Paulus,Singel 1 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",Gobert Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
27010,Begijnhof,Achterburg 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","begijnenhuizen, begijnhoven, gevelniskapellen, kapellen (gebouwen en structuren), kapellen (klein erfgoed), poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, eerste helft 20ste eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw",Cheyns André (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27560,Restanten gotische kerk,Armenlos 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,"gotiek, renaissance","omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27310,Parochiekerk Sint-Walburga,Sint-Walburgastraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw","De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Sinaeve Albert (Ontwerper), van der Eycken Jan (Ontwerper), Van Everghem J. (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45573,Schandpaal,Marktplein (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
40368,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Cantempréstraat (Pepingen),Vlaams-Brabant,Pepingen,Bellingen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
31244,Parochiekerk Sint-Bertinus,Garenstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw","Carette Jules (Ontwerper), Coomans Jules (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Vandenborre G. (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31039,Gasthuis,"Gasthuisplein 1, Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","godshuizen, kapellen (gebouwen en structuren), ziekenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 17de eeuw",Ingelaere Willy (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
31476,Herenhuis,Kasteelstraat 1 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,neoclassicisme,"bruggen, conciërgewoningen, hekken, hekpijlers, koetshuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31375,Parochiekerk Sint-Vedastus met kerkhof,Reningelstplein 4A (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31504,Hoeve Blauwhuis,Trappistenweg 17 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,renaissance,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2436,Pastorie Sint-Remigiusparochie,Beerzelplein 10 (Putte),Antwerpen,Putte,Beerzel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, siertuinen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Putte, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
2181,Afspanning Den Hert,Lippelodorp 19-20 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,False,False,Element,niet aanwezig,bewaard,traditioneel,afspanningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
13811,Kasteeldomein Doggenhout,Doggenhoutstraat (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","afsluitingshagen, bruggen, donjons, dreven, hekken, hekpijlers, opgaande bomen, parken, poorten (bijgebouwen), walgrachten, waterkastelen",,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Van der Gucht Jaak Alfons (Ontwerper),"Inventarisatie bouwkundig erfgoed Ranst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13865,Parochiekerk Onze-Lieve-Vrouw,Gemeenteplein (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,"barok, gotiek, romaans","kerkhoven, parochiekerken",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Bucquoy Charles (Ontwerper), De Pue J. (Ontwerper), Gevers Paul (Ontwerper), Gife Eugène (Ontwerper), Van Assche Auguste (Ontwerper), Van der Linden Michiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13822,Domein Zevenbergen,Kasteeldreef 22 (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bruggen, hekken, omheiningsmuren, private parken, waterkastelen",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede helft 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ranst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13931,Allierse kapel,Liersesteenweg 127 (Ranst),Antwerpen,Ranst,Emblem,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), omheiningsmuren",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",Schelkens Gommar (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
36976,Sint-Severinuskapel,Bergstraat (Riemst),Limburg,Riemst,Valmeer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kapellen (gebouwen en structuren),,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37052,Hof de Méan,Bolderstraat 60-62 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, landhuizen, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Riemst, Snelscreening woningen",,Bouwkundig,Agentschap Onroerend Erfgoed
37041,Resten van hoeve,Heukelom-Dorp (Riemst),Limburg,Riemst,Vroenhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36921,Dorpswoning,Kleine Molenstraat 6 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23267,Baljuwhuis Goudenhooft,Hoogstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,"baljuwhuizen, hekken, hoeven, poorten (bijgebouwen), schuren",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw",Van Biervliet Tom (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23328,Domein Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","afsluitingshagen, conciërgewoningen, duiventorens, fruitmuren, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, poorten (bijgebouwen), private parken, siertuinen, sterren, walgrachten, waterkastelen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Simonau F. (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23695,Calvarie,Waterstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"calvariebergen, kapellen (klein erfgoed)",,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
40574,Parochiekerk Sint-Amandus,Kerkplein (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roosdaal",,Bouwkundig,Agentschap Onroerend Erfgoed
40552,Pastorie,Oudekerkweg 3 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
14079,Poort en portierswoning van kasteel Hagelsteen,Laardijk 4 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, poorten (bijgebouwen), private parken, walgrachten",,,,"eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
42743,Woonhuis van 1613,August Nihoulstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"19de eeuw, 20ste eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42766,Watermolen,Dorp 34 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,traditioneel,watermolens,,,,"15de eeuw, 16de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42737,Huis van de Aartshertogen,Isabellaplein 1 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,renaissance,stadspaleizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42748,Stadswoningen van 1617,Markt 1-2 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
14317,Kapel van de Horst,Horstebaan (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, grafkapellen",,,,"eerste kwart 17de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14339,Parochiekerk Sint-Cordula,Sint-Cordulaplein (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw","Berckmans Ferdinand (Ontwerper), De Vocht Maurice (Ontwerper), Faes John (Ontwerper), Gife Eugène (Ontwerper), Vleeshouwers Lode (Ontwerper), Wouters Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14753,Hoeve met losse bestanddelen,Doornstraat 73 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,traditioneel,"bietenkelders, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
83798,Hoeve met maalderij 's Hondsmeulen,Shondstraat 24 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, maalderijen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
38751,Koutermolen,Molenstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 17de eeuw, vanaf 1975","'t Gebinte Molenbouw bvba (Uitvoerder), De Poortere O. (Uitvoerder), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
15225,Hoeve Bressinck,Uilenstraat 95 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15237,Kasteeldomein Walburg,Walburgstraat 33-39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, conciërgewoningen, duiventorens, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kiosken, parken, schuren, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23026,Begijnenhuis Torenhuis,Begijnhof 8 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22693,Kapucijnenklooster en kloosterkerk Sint-Antonius,Clement Cartuyvelsstraat 10-12 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22994,Parochiekerk Sint-Pieter-en-Paulus,Halmaal-Dorp 27 (Sint-Truiden),Limburg,Sint-Truiden,Halmaal,True,False,Element,aanwezig,bewaard,"gotiek, neoromaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23012,Kasteel van Melveren,Sint-Godfriedstraat 15-21 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), landhuizen, poorten (bijgebouwen), schuren",,,,"18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
14213,Parochiekerk Sint-Catharina,Kerkendam (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Stabroek, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14243,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Kerkstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,True,True,Element,aanwezig,bewaard,gotiek,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw","Gife Eugène (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Stabroek, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41366,Boerenwoning,Perpetstraat 28 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
15569,Schaliënhuis,Cauwerburg 212 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15616,Decanale Onze-Lieve-Vrouwekerk,Markt (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Hoste Michel (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15624,Maalderij Molens van Temse,Markt 19 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,traditioneel,"gedenktekens, maalderijen, pellerijen",,,,"eerste kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
42769,Sint-Hubertuskapel,Warande (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,barok,kapellen (gebouwen en structuren),,,,eerste kwart 17de eeuw,Cobergher Wenceslas (Ontwerper),"Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
23180,Site Oude Molen,Molenstraat 2 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,,"bakovens, molenaarswoningen, stallen, windmolens",,,,"eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tessenderlo",,Bouwkundig,Agentschap Onroerend Erfgoed
42825,Parochiekerk Sint-Mattheus,Binkomstraat 1A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42828,Parochiekerk Sint-Pieter,Kerkstraat 2A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42813,Parochiekerk Sint-Martinus,Optielt 3A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
87114,Brouwerswoning met herberg,Kanegem-Dorp 16-18 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hekken, herbergen",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86767,Belfort en halle,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,renaissance,"belforten, gedenktekens, gevelniskapellen, hallen, lakenhallen",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","Hoste Gustave (Ontwerper), Vande Weghe Gerard (Ontwerper), Vande Weghe Luc (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86804,Stoktkapel,Oude Stationstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"eerste kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87177,Historische hoeve,Smokkelstraat 1 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
42906,Burgerhuis Ark van Noë,"Ark Van Noëstraat 1, 5 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, poorten (bijgebouwen)",,,,"16de eeuw, eerste kwart 17de eeuw",Stas Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42928,Woonhuis van 1618,Beauduinstraat 165 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,burgerhuizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37108,Begijnenhuis,Brouwersstraat 5 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
