﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1074824,Archeologische begeleiding Oude Kerkstraat,Oude Kerkstraat (Linter),"controle van werken, metaaldetectie",2020-02-14 - 2020-12-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1080943,Opgraving Heilig Hartlaan,Clarissenstraat (Lokeren),"metaaldetectie, palynologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2022-04-18 - 2022-04-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075728,Archeologisch vooronderzoek Heilig Hartlaan fase 2,Clarissenstraat 1 (Lokeren),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-15 - 2022-03-24,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074568,Opgraving Eekstraat II,Eekstraat (Lokeren),"radiokoolstofdatering, natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2015-06-08 - 2015-07-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074043,Archeologisch vooronderzoek Heilig-Hartlaan (fase 1),H.-Hartlaan (Lokeren),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-04-15 - 2021-04-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073020,Opgraving Hoogstraat,Hoogstraat (Lokeren),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-01-08 - 2018-06-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073114,Opgraving Drietorenstraat,Drietorenstraat (Londerzeel),"radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-03-05 - 2019-03-06,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076441,Opgraving en werfbegeleiding Charles Wellensplein,Dorpsstraat (Lummen),"radiokoolstofdatering, archeobotanisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-09-04 - 2019-02-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1082225,Opgraving Meldertsebaan fase 4,Geeneindestraat (Lummen),"vlakopgravingen, metaaldetectie, archeologische opgravingen",2023-04-03 - 2023-04-06,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075414,Opgraving Geenmeerstraat,Geenmeerstraat (Lummen),"metaaldetectie, radiokoolstofdatering, landschappelijk booronderzoek, archeologische opgravingen",2018-05-04 - 2018-11-06,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1076601,Archeologische opgraving Pastorijstraat,Pastorijstraat (Lummen),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologische opgravingen",2016-01-18 - 2016-04-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076615,Archeologische opgraving Pastorijstraat,Pastorijstraat (Lummen),"metaaldetectie, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2015-06-08 - 2015-07-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076850,Opgraving Bleumerstraat,Bleumerstraat (Maaseik),"controle van werken, radiokoolstofdatering, fysisch-antropologisch onderzoek, materiaalstudie, metaaldetectie, archeologische opgravingen",2019-11-04 - 2021-04-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076416,Archeologisch vooronderzoek Kloosterstraat - Heirstraat,"Heirstraat, Kloosterstraat (Maasmechelen)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-11 - 2022-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075342,Opgraving Industrielaan 4,Industrielaan 4 (Maasmechelen),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2018-12-17 - 2019-01-16,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1074565,Opgraving Adegem-Dorp II,Adegem-Dorp (Maldegem),"metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-06-19 - 2017-08-22,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076379,Opgraving Staatsbaan 67-69,Staatsbaan 67 (Maldegem),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, vlakopgravingen",2021-03-08 - 2021-03-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074695,Toevalsvondst Antwerpsesteenweg 333,Antwerpsesteenweg 333 (Malle),"metaaldetectie, toevalsvondsten",2021-05-18,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1073169,Turnhoutsebaan 117-119 Oostmalle,Turnhoutsebaan 117-119 (Malle),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-11-02 - 2020-11-03,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1082202,Archeologisch onderzoek Geerdegemveld,"Ivo Cornelisstraat, Mahatma Gandhistraat, Witzandpad (Mechelen)","metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, vlakdekkende opgravingen, bureauonderzoek",2022-06-20 - 2022-07-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074569,Opgraving Predikherenklooster,Jodenstraat (Mechelen),"metaaldetectie, archeologische opgravingen",2017-02-21 - 2017-06-22,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081136,Archeologisch onderzoek Perelaarstraat,Perelaarstraat (Mechelen),"metaaldetectie, radiokoolstofdatering, archeobotanisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2019-04-01 - 2019-04-12,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082164,Archeologische opgraving Tichelrij-Thaborstraat,Tichelrij (Mechelen),"palynologisch onderzoek, natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2019-01-08 - 2019-04-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082416,Archeologisch onderzoek Veemarkt 14-16,Veemarkt 14 (Mechelen),"metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2021-07-13 - 2021-11-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072147,Opgraving Hombeek Zemstseweg,Zemstseweg (Mechelen),"metaaldetectie, archeobotanisch onderzoek, materiaalstudie, archeologische opgravingen",2017-09-13 - 2017-09-25,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075844,Opgraving Aardbeziënstraat,Aardbezienstraat (Meerhout),"fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-04-23 - 2020-05-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075327,Opgraving Hof ten Steene,Oppemstraat 161 (Meise),"metaaldetectie, bouwhistorisch onderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-03 - 2021-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081463,Archeologisch vooronderzoek Kouterslag,Kouterslag (Melle),"in-situbehoud, metaaldetectie, landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek",2022-08-04 - 2023-07-10,heeft relevante informatie opgeleverd,"All-Archeo bv, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
1073150,Vooronderzoek Dries 42,Dries 42 (Merchtem),"metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem",2020-09-18,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076461,Opgraving Burgemeester Maenhautstraat,Burg. Maenhautstraat (Merelbeke),"radiokoolstofdatering, archeobotanisch onderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-02-24 - 2016-03-25,heeft relevante informatie opgeleverd,"GATE, Ruben Willaert nv",Agentschap Onroerend Erfgoed
1072393,Vooronderzoek_Merelbeke_Hundelgemsesteenweg 240-242,Hundelgemsesteenweg 240-242 (Merelbeke),"metaaldetectie, sleuvenonderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-15,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1075847,Opgraving Jaak Mertensstraat 19-25,J. Mertensstraat 19-25 (Merksplas),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-01-13 - 2020-01-30,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1076917,Opgraving Steenweg op Hoogstraten,Steenweg op Hoogstraten (Merksplas),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, materiaalstudie, archeologische opgravingen",2019-10-11 - 2019-11-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076981,Opgraving Achtste Linielaan,Achtste Linielaan (Meulebeke),"metaaldetectie, archeologische opgravingen, controle van werken",2021-09-13 - 2021-09-22,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1081055,Opgraving Prinsenveld,"Bamburgstraat, Schuddebeurzeweg (Middelkerke)","metaaldetectie, controle van werken",2022-11-07 - 2022-12-02,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077065,Archeologisch vooronderzoek Wachtebekesteenweg,Wachtebekesteenweg (Moerbeke),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, metaaldetectie, archeologische veldkartering",2022-10-27 - 2022-12-23,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1077084,Archeologisch vooronderzoek Bietenstraat,Bietenstraat (Mol),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2023-01-03 - 2023-01-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076930,Opgraving Hoek Goorstraat,Goorstraat (Mol),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, materiaalstudie, metaaldetectie, archeologische opgravingen",2020-06-08 - 2020-09-01,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075407,Archeologisch onderzoek Rozenberg,Rozenberg (Mol),"metaaldetectie, archeologische opgravingen",2020-06-26 - 2020-07-02,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074538,Schansstraat II,Schansstraat (Mol),"natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2018-04-05 - 2018-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075100,Archeologische werfbegeleiding Sportlandschap,Gasthuishoeven (Mortsel),"metaaldetectie, archeologische opgravingen",2021-06-24,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1080092,Archeologisch onderzoek WZC De Lichtervelde,"Kouter, de Lichterveldestraat (Nazareth)","metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-05-25 - 2020-06-11,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075589,Archeologisch onderzoek Markstraat - Oostendestraat,"Marktstraat, Oostendestraat (Nieuwpoort)","metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2017-10-17 - 2018-10-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075885,Opgraving Broechemsesteenweg,"Broechemsesteenweg 72-74, Willibrordusstraat 1-5 (Nijlen)","metaaldetectie, radiokoolstofdatering, vlakdekkende opgravingen",2021-07-12 - 2021-07-14,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1073871,Proefsleuven Heibloemstraat,Heibloemstraat (Nijlen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-03-25 - 2021-04-02,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1082026,Archeologische opgravingen Heibloemstraat,Heibloemstraat (Nijlen),"metaaldetectie, materiaalstudie, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-06-17 - 2021-07-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074042,Archeologisch vooronderzoek Doorn Noord Verbindingsweg,Okegembaan (Ninove),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2020-08-18 - 2020-09-03,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076644,Archeologisch vooronderzoek Geelseweg (Lammerdries fase 2),Geelseweg (Olen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-08-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075548,Archeologisch onderzoek - werfbegeleiding Jozef II-straat,"Christinastraat, Jozef II-straat (Oostende)","radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-03-27 - 2021-06-06,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076415,"Archeologisch onderzoek geschutstellingen, Duinenstraat, Raversijde",Duinenstraat (Oostende),"archeologische opgravingen, metaaldetectie",2017-05-09 - 2017-09-04,heeft relevante informatie opgeleverd,"Willaert, Ruben",Agentschap Onroerend Erfgoed
1076431,"Archeologisch onderzoek Troepenverblijf, Duinenstraat, Raversijde",Duinenstraat (Oostende),"metaaldetectie, archeologische opgravingen",2017-08-16 - 2017-08-25,heeft relevante informatie opgeleverd,"Willaert, Ruben",Agentschap Onroerend Erfgoed
1076432,"Archeologisch onderzoek wandelpad, Duinenstraat, Raversijde",Duinenstraat (Oostende),"archeologische opgravingen, metaaldetectie",2018-01-18 - 2018-01-22,heeft relevante informatie opgeleverd,"Willaert, Ruben",Agentschap Onroerend Erfgoed
1075537,Archeologisch onderzoek - werfbegeleiding Zeeheldenplein,Zeeheldenplein (Oostende),"metaaldetectie, archeologische opgravingen",2020-09-15 - 2021-03-11,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076972,Opgraving Zilverlaan Partim1,Zilverlaan (Oostende),"archeozoölogisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-03-08 - 2020-03-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1077019,Opgraving Rodenbachsite,Ganzestraat (Oostkamp),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2019-10-21 - 2020-06-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074560,Opgraving Papenhoek,Papenhoekstraat (Oostkamp),"metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-05-29 - 2017-05-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081836,Opgraving Siemenslaan 5,Siemenslaan (Oostkamp),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2021-06-14 - 2021-06-21,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072031,Opgraving Borchtsite,Kattestraat (Opwijk),"metaaldetectie, archeologische opgravingen",2018-03-14,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074315,Archeologisch onderzoek Kouterstraat,Kouterstraat (Oud-Heverlee),"metaaldetectie, archeologische opgravingen",2019-02-18 - 2019-07-21,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072162,Vooronderzoek Nadorst I,Nadorst (Oud-Turnhout),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2019-04-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076648,Archeologisch vooronderzoek Galgestraat,"Galgestraat, Tuinwijk (Oudenaarde)","landschappelijk booronderzoek, metaaldetectie, bureauonderzoek, landschappelijk bodemonderzoek, archeologische veldkartering",2022,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074440,Archeologische opgraving Heurnestraat,Heurnestraat (Oudenaarde),"natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2016-06-27 - 2016-08-10,heeft relevante informatie opgeleverd,ADC ArcheoProjecten,Agentschap Onroerend Erfgoed
1076179,Metaaldetectie en proefsleuvenonderzoek Bruwaan,Hoge Bunder (Oudenaarde),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, evaluerend onderzoek",2022,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076521,Archeologische opgraving Bellerochelaan,"Bellerochelaan, Ettelgemsestraat (Oudenburg)","metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2014-06-04 - 2014-07-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077043,Proefsleuvenonderzoek Brugsesteenweg 73 (Fase 2),Brugsesteenweg 73 (Oudenburg),"metaaldetectie, in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-12-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075310,Archeologisch onderzoek Weststraat,Weststraat (Oudenburg),"metaaldetectie, conservatie, micromorfologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2016-10-05 - 2016-10-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076853,Opgraving Fabriekstraat,Fabriekstraat (Oudsbergen),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2022-02-02 - 2022-02-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072317,Metaaldetectie Oudsbergen Nijverheidslaan,Nijverheidslaan (Oudsbergen),metaaldetectie,2020-08-14,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082419,Werfopvolging Wijshagerkiezel,Wijshagerkiezel (Oudsbergen),"metaaldetectie, controle van werken",2023 - 2023,heeft relevante informatie opgeleverd,"Historisch en Archeologisch Advies, Studies en Toegepast onderzoek (HAAST BVBA)",Agentschap Onroerend Erfgoed
1074371,Archeologisch onderzoek Panhoven,Albertus Morrenstraat (Peer),"metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2014-01-13 - 2014-01-23,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1080772,Archeologisch vooronderzoek Noorderhart (zone 2 en 3),"Kadijk, Masensstraat (Pelt)","metaaldetectie, archeologische opgravingen, landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-10 - 2023-06-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072001,Opgraving Nolimpark,Nolimpark (Pelt),"metaaldetectie, archeologische opgravingen",2018-03-21 - 2018-04-06,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1082360,Vooronderzoek Willem II,Willem II-straat (Pelt),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075574,Archeologisch onderzoek Casselstraat 67,Casselstraat 67 (Poperinge),"metaaldetectie, archeologische opgravingen",2021-03-05 - 2021-03-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076466,Archeologische opgraving Gasthuisstraat 15-23,Gasthuisstraat 15-23 (Poperinge),"palynologisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-03 - 2016-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075552,Opgraving Ieperseweg 22,Ieperseweg 22 (Poperinge),"zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-01-27 - 2020-04-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075636,Archeologisch vooronderzoek Loutersveld,"Konijnenstraat, Loutersveld, Merkenveld (Puurs-Sint-Amands)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-01-12 - 2022-01-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076919,Opgraving Loutersveld Konijnenstraat,Konijnenstraat (Puurs-Sint-Amands),"materiaalstudie, metaaldetectie, archeologische opgravingen",2022-03-14 - 2023-03-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080633,Archeologisch onderzoek Lichterstraat,Lichterstraat (Puurs-Sint-Amands),"metaaldetectie, houtonderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-09-24 - 2019-10-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072949,Opgraving Lichterstraat,Lichterstraat 68 (Puurs-Sint-Amands),"metaaldetectie, radiokoolstofdatering, archeobotanisch onderzoek, vlakdekkende opgravingen",2018-12-03 - 2018-12-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075066,Opgraving Winkelveld,Winkelveld (Puurs-Sint-Amands),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen",2019-05-13 - 2019-05-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082326,Opgraving Molenstraat,"Dijkstraat, Scheyfstraat (Ravels)","houtonderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, materiaalstudie, palynologisch onderzoek, archeologische opgravingen",2020-03-16 - 2020-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082004,Archeologische opgravingen Kerkstraat 29-31,Kerkstraat 29-31 (Ravels),"materiaalstudie, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2022-08-24 - 2022-08-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082186,Archeologische opgravingen Horzelend,Horzelend (Retie),"metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2021-07-26 - 2021-08-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072875,Opgraving Hulse Akkers,Hulse Akkers (Retie),"metaaldetectie, vlakdekkende opgravingen, archeologische opgravingen",2018-01-21 - 2018-01-29,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075029,Opgraving Kortijnen 11-12,Kortijnen 11-12 (Retie),"fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, vlakdekkende opgravingen",2021-04-06 - 2021-05-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072894,Opgraving Meierend,Meierend (Retie),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen, archeologische opgravingen",2018-11-19 - 2018-11-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074430,Archeologisch onderzoek Bloesemweg,Maastrichtersteenweg (Riemst),"metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2018-01-15 - 2018-01-31,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
52903,Archeologische veldkartering Riemst,Tiendenberg (Riemst),"metaaldetectie, archeologische veldkartering",2006-09-30,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
1081758,Opgraving Hoogstraatsesteenweg,Hoogstraatsesteenweg (Rijkevorsel),"vlakopgravingen, metaaldetectie",2019-12-09 - 2019-12-19,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1082469,Opgraving Bergsken,Molenstraat (Rijkevorsel),"metaaldetectie, archeologische opgravingen",2022-03-22 - 2022-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076439,Opgraving Krommebeek,Krommebeekstraat (Roeselare),"optisch gestimuleerde luminescentiedatering, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2015-04-02 - 2015-07-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074883,Vooronderzoek Broeke 91,Broeke (Ronse),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-06-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080861,Vooronderzoek Kapelleweide,Kapelleweide 7 (Roosdaal),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-04-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
