﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1073052,Opgraving Gitsestraat II,Gitsestraat (Roeselare),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-24 - 2018-10-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072084,Opgraving Klaproosstraat,Klaproosstraat (Roeselare),"radiokoolstofdatering, archeologische opgravingen",2018-03-12 - 2018-03-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075221,Archeologische opgraving Bedrijventerrein Noordoost,"Krommebeekpark, Vloedstraat (Roeselare)","houtonderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeologische opgravingen",2015-04-02 - 2015-04-17,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1076439,Opgraving Krommebeek,Krommebeekstraat (Roeselare),"optisch gestimuleerde luminescentiedatering, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2015-04-02 - 2015-07-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075243,Opgraving Heilig-Hartziekenhuis 2,Kwadestraat (Roeselare),"radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2012-01-16 - 2012-03-30,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1071432,Opgraving Onledegoedstraat,Onledegoedstraat (Roeselare),"radiokoolstofdatering, archeobotanisch onderzoek, anthracologisch onderzoek, vlakdekkende opgravingen",2016-04-25 - 2016-06-06,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, VLAAMS ERFGOED CENTRUM bvba (VEC)",Agentschap Onroerend Erfgoed
1073065,Opgraving Regenbeekstraat,Regenbeekstraat (Roeselare),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-01-07 - 2019-01-10,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1080700,Archeologische opgraving Ronse Broeke ,Broeke (Ronse),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-10-05 - 2020-10-30,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073394,Lithische analyse paleolithische vondsten Pont West,"Doorniksesteenweg, Pont West (Ronse)","materiaalstudie, post-excavation onderzoek",2016,heeft relevante informatie opgeleverd,"Universiteit Gent -  Departement Archeologie, SOLVA",Agentschap Onroerend Erfgoed
1075441,Opgraving Grote Markt,Grote Markt (Ronse),"archeozoölogisch onderzoek, anthracologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2018-10-23 - 2018-11-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082677,Opgraving Sint-Hermeskerk,Kerkhofweg (Ronse),"fysisch-antropologisch onderzoek, archeologische opgravingen",2021-02-22 - 2021-06-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074008,Proefsleuven-   en natuurwetenschappelijk onderzoek Populierstraat,Populierstraat (Roosdaal),"anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2021-05-17 - 2021-05-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
217970,Archeologische opgravingen Benedenstraat 9-13,Benedenstraat 9-13 (Rotselaar),"houtonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, metaaldetectie, dendrochronologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-09 - 2018-04-25,heeft relevante informatie opgeleverd,"Martens, Marleen, Vynckier, Geert",Agentschap Onroerend Erfgoed
1081918,Opgraving Eektstraat,Eektstraat (Rotselaar),"radiokoolstofdatering, archeologische opgravingen",2022-09-12 - 2022-09-15,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1080089,Toevalsvondst Kapelstraat 75,Kapelstraat 75 (Rotselaar),"dendrochronologisch onderzoek, evaluerend terreinonderzoek, toevalsvondsten",2023-03-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081261,Opgraving Steenweg op Nieuwrode,"Steenweg op Nieuwrode, Vlasselaarbroekweg (Rotselaar)","radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2021-06-28 - 2021-07-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1074117,Archeologische opgraving Steenweg op Nieuwrode 36,Steenweg op Nieuwrode 36 (Rotselaar),"radiokoolstofdatering, archeologische opgravingen",2020,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075153,Opgraving Steenweg op Nieuwrode 36,Steenweg op Nieuwrode 36 (Rotselaar),"archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-07-13 - 2020-07-17,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), BIAX Consult, Verrijckt, Jeroen",Agentschap Onroerend Erfgoed
1074115,Archeologisch syntheseonderzoek Wijngaard,Wijngaard (Rotselaar),"historische studie, archeobotanisch onderzoek, radiokoolstofdatering, typologisch-thematisch onderzoek",2019-03 - 2020-03,heeft relevante informatie opgeleverd,"Katholieke Universiteit Leuven, Minnen, Bart, VLAAMS ERFGOED CENTRUM bvba (VEC), Vrije Universiteit Brussel (VUB), IOED WinAr (WinAr)",Agentschap Onroerend Erfgoed
1073036,Opgraving Poekestraat,Poekestraat (Ruiselede),"anthracologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-30 - 2018-09-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
220518,Archeologische opgraving Parking Eikenstraat,Eikenstraat (Rumst),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-02-02 - 2018-02-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081003,Archeologische opgravingen Monnikenhofstraat,Monnikenhofstraat (Rumst),"materiaalstudie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-06-16 - 2020-09-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076009,Archeologisch onderzoek Rumstsestraat II,Rumstsestraat (Rumst),"radiokoolstofdatering, archeobotanisch onderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2018-01-22 - 2018-02-02,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074981,Vlakdekkende opgraving Laardijk,Laardijk (Schelle),"houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2019-08-26 - 2019-09-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
223577,Archeologisch vooronderzoek met ingreep in de bodem Scherpenheuvel-Zichem,Zichem (Scherpenheuvel-Zichem),"radiokoolstofdatering, dendrochronologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-01-21 - 2020,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076555,Archeologische werfbegeleiding Vinkenberg II,Zichem (Scherpenheuvel-Zichem),"controle van werken, metaaldetectie, houtonderzoek",2019-04-01 - 2019-04-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074253,Opgraving De Reep,De Reep (Schilde),"zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2018-11-06 - 2019-02-13,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
211115,Radiokoolstofdatering Sint-Genesius-Rode,Sint-Genesius-Rode (Sint-Genesius-Rode),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185685,Palynologisch onderzoek Sint-Gillis-Waas,Sint-Gillis-Waas (Sint-Gillis-Waas),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189174,Ecologische archeologie Sint-Gillis-Waas,Sint-Gillis-Waas (Sint-Gillis-Waas),ecologische archeologie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192200,Palynologisch onderzoek Sint-Gillis-Waas,Sint-Gillis-Waas (Sint-Gillis-Waas),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075419,Opgraving Lijkveldestraat,Lijkveldestraat (Sint-Gillis-Waas),"palynologisch onderzoek, archeologische opgravingen",2019-12-09 - 2019-12-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072600,Opgraving Sint-Gillis-Waas Reepstraat fase 1,Reepstraat (Sint-Gillis-Waas),"onderzoek van gewervelde diersoorten, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-07-02 - 2018-08-30,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1072936,Opgraving IJzerenveld,Ijzerenveld 147 (Sint-Katelijne-Waver),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-06-11 - 2019-07-30,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075394,Opgraving Nederweg,Nederweg (Sint-Lievens-Houtem),"archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-10-19 - 2020-10-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
193635,Radiokoolstofdatering Sint-Niklaas,Belsele (Sint-Niklaas),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076697,Opgraving Gemeentepark,Berkenhof (Sint-Niklaas),"archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, archeologische opgravingen",2020-03-23 - 2020-05-20,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1077074,Proefsleuvenonderzoek Galgstraat,Galgstraat (Sint-Niklaas),"ecologische archeologie, proefsleuven en proefputten i.f.v. sporensites",2023-01-30,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1073023,Opgraving Heimolenstraat,Heimolenstraat (Sint-Niklaas),"palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-05-23 - 2018-07-02,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1081740,Opgraving Witte Molen,Magnolialaan (Sint-Niklaas),"radiokoolstofdatering, houtonderzoek, palynologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-01-05 - 2021-01-12,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1077058,Proefputtenonderzoek Paterssite,"Oosterlaan, Truweelstraat (Sint-Niklaas)","fysisch-antropologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-11-21 - 2023-01-16,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1082361,Opgraving Populierenhof,Turkyen (Sint-Niklaas),"radiokoolstofdatering, archeologische opgravingen",2019-09-24 - 2019-10-22,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074561,Opgraving Vleeshouwersstraat,Vleeshouwersstraat (Sint-Niklaas),"metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2014-08-08 - 2014-09-26,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076451,Archeologische opgraving Sint-Niklaas Wallenhof,Wallenhof (Sint-Niklaas),"radiokoolstofdatering, archeologische opgravingen",2018-11-05 - 2018-11-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074564,Opgraving Wijnveld II,Wijnveld (Sint-Niklaas),"natuurwetenschappelijk onderzoek, archeologische opgravingen",2013-07-01 - 2013-07-15,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076569,Opgraving Jan Vanderstraetenstraat 2-4,Jan Vanderstraetenstraat 2-4 (Sint-Pieters-Leeuw),"zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-10-22 - 2020-11-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081597,Opgraving Castrale motte,Burggracht (Sint-Truiden),"radiokoolstofdatering, in-situbehoud, fotogrammetrisch onderzoek, archeologische opgravingen",2022-06-27 - 2023-04-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072701,Opgraving voetbalterrein,Davidstraat (Sint-Truiden),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2018-09-24 - 2018-09-26,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
221603,opgraving Groenmarkt,"Diesterstraat, Grote Markt (Sint-Truiden)","DNA-onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, vlakopgravingen, stratigrafische opgravingen, archeologische opgravingen",2018-10-29 - 2020-06-03,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081764,Opgraving Diesterstraat 14/16,Diesterstraat (Sint-Truiden),"materiaalstudie, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2022-06-22 - 2022-07-04,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081076,Opgraving Fabriekstraat,Fabriekstraat (Sint-Truiden),"materiaalstudie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, metaaldetectie, archeologische opgravingen",2021,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075105,Opgraving Parochiekerk Heilig-Kruis met kerkhof,Guvelingen 33 (Sint-Truiden),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-02-24 - 2021-03-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076314,Opgraving Overbroekstraat - Bosveldstraat,Overbroekstraat (Sint-Truiden),"metaaldetectie, onderzoek van ongewervelde diersoorten, onderzoek van gewervelde diersoorten, materiaalstudie, archeologische opgravingen",2021-05-03 - 2022-05-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1081532,Materiaalstudie Helkijn,Helkijn (Spiere-Helkijn),materiaalstudie,1973,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
76423,Palynologisch onderzoek Spiere-Helkijn,Spiere (Spiere-Helkijn),palynologisch onderzoek,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072982,Opgraving Provinciebaan,Provinciebaan (Staden),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-04-09 - 2018-04-30,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071469,Opgraving Stekene Dorpsstraat,Dorpsstraat (Stekene),"fysisch-antropologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, vlakdekkende opgravingen",2010 - 2014,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076426,Archeologische opgraving Tielrode Appelsvoorde,"Appelsvoorde, Gentstraat, Moortelstraat (Temse)","radiokoolstofdatering, archeologische opgravingen",2015-09-24 - 2015-11-13,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076595,Opgraving Cauwerburg,Cauwerburg (Temse),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-08-03 - 2020-08-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082356,Dorpstraat 59,Dorpstraat 59 (Temse),"zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2022-01-06 - 2022-01-12,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075680,Natuurwetenschappelijk onderzoek Groenstraat,Kriekenlaan (Ternat),"radiokoolstofdatering, anthracologisch onderzoek",2021,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1072189,Opgraving Sint-Hubertuskapel,Warande (Tervuren),"radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling",2019-04-23 - 2019-04-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
151544,Palynologisch onderzoek Tessenderlo,Tessenderlo (Tessenderlo),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076429,Opgraving Lindenstraat 11,Lindenstraat 11 (Tessenderlo),"zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2020-09-29 - 2020-10-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076849,Opgraving Schoorstraat 26-50,Schoorstraat (Tessenderlo),"materiaalstudie, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-04-19 - 2018-05-20,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072035,Opgraving Rillaarseweg,Rillaarseweg 4-8 (Tielt-Winge),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2018-02-27 - 2018-02-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076988,Opgraving Hulstplein,Hulstplein (Tielt),"radiokoolstofdatering, archeologische opgravingen",2021-01-18 - 2021-01-22,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081950,Opgraving Ruiseleedsesteenweg 27-29/Kanegemstraat,"Kanegemstraat, Lammersakker (Tielt)","radiokoolstofdatering, archeologische opgravingen",2022-06-07 - 2022-07-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
153290,Radiokoolstofdatering Tienen,Tienen (Tienen),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154717,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
154749,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
154854,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154862,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
154925,Zaden- en vruchtenonderzoek Tienen,Tienen (Tienen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072799,Opgraving Tienen Vissenaken de Uilenboom,Aarschotsesteenweg (Tienen),"onderzoek van gewervelde diersoorten, radiokoolstofdatering, vlakdekkende opgravingen",2019-01-21 - 2019-02-20,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074835,Opgraving Hertogensite,O.L.V. Broedersstraat (Tienen),"metaaldetectie, archeologische opgravingen, fysisch-antropologisch onderzoek",2017-04 - 2019-10,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1073095,Opgraving Ooievaarstraat 28 - 36,Ooievaarstraat 28-36 (Tienen),"zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2019-08-19 - 2019-10-15,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074594,Opgraving Peperstraat II,Peperstraat (Tienen),"natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-06-08 - 2017-08-02,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
195476,Archezoölogisch onderzoek Tongeren,Piringen (Tongeren),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205182,Archeologische opgravingen Sint-Martinuskerk,Rutten (Tongeren),"radiokoolstofdatering, archeologische opgravingen",2014-02-27 - 2014-03-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195252,Dateringsonderzoek Tongeren,Tongeren (Tongeren),dateringsonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195334,Fysisch-antropologisch onderzoek Tongeren,Tongeren (Tongeren),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195335,Archezoölogisch onderzoek Tongeren,Tongeren (Tongeren),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217466,Archeologische opgravingen OLV Basiliek,Tongeren (Tongeren),"fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",1999 - 2009,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076430,Proefputten stadswallen,Tongeren (Tongeren),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, radiokoolstofdatering",2022-04-19 - 2022-04-21,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1077046,Syntheseonderzoek Romeinse inhumaties uit Tongeren,Beukenbergweg (Tongeren),"materiaalstudie, radiokoolstofdatering, fysisch-antropologisch onderzoek, thematische inventarisatie, bureauonderzoek",2018 - 2022,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), ARON bvba, LARes bvba, Studiebureau Archeologie, Gallo-Romeins Museum Tongeren",Agentschap Onroerend Erfgoed
1082355,Archeologisch onderzoek Cesarlaan 53,Cesarlaan 53 (Tongeren),"metaaldetectie, archeozoölogisch onderzoek, materiaalstudie, archeologische opgravingen",2021,heeft relevante informatie opgeleverd,"Historisch en Archeologisch Advies, Studies en Toegepast onderzoek (HAAST BVBA)",Agentschap Onroerend Erfgoed
1082794,Archeologisch onderzoek Cottalaan 1,Cottalaan 1 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, ecologische archeologie, materiaalstudie, fysisch-antropologisch onderzoek, toevalsvondsten",2020-06-06 - 2020-06-08,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1076194,Toevalsvondst Fonteindreef,Fonteindreef (Tongeren),"noodopgravingen, zaden- en vruchtenonderzoek, toevalsvondsten",2014-03-03 - 2014-03-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075232,Opgraving Heesterveldweg,Heersterveldweg (Tongeren),"fysico-chemische en biochemische analytische methoden, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-04-15 - 2020-04-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074863,Archeologisch onderzoek Hemelingenstraat 37,Hemelingenstraat 37 (Tongeren),"zaden- en vruchtenonderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, noodopgravingen",2014-03-26 - 2014-04-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
195602,Archezoölogisch onderzoek Kielenstraat fase 1/Binnenplaats PGRM,Kielenstraat (Tongeren),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074659,Toevalsvondst Koninksemsteenweg 112,Koninksemsteenweg 112 (Tongeren),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, optisch gestimuleerde luminescentiedatering, zaden- en vruchtenonderzoek, archeologische opgravingen, toevalsvondsten",2021-05-17 - 2021-06-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075470,Toevalsvondst Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"fysisch-antropologisch onderzoek, vlakopgravingen, archeozoölogisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-08-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082708,Opgraving Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, onderzoek van gewervelde diersoorten, materiaalstudie",2021-08-12 - 2021-08-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
217279,Archeologische opgravingen Tongersveld,Tongersveldstraat (Tongeren),"archeozoölogisch onderzoek, archeobotanisch onderzoek, materiaalstudie, archeologische opgravingen",2017-06-20 - 2017-06-21,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1073117,Opgraving Vlasmarkt 1-9,Vlasmarkt 1-9 (Tongeren),"radiokoolstofdatering, archeologische opgravingen",2018-11-26 - 2019-04-04,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076797,Archeologisch vooronderzoek Markt,"Bassinstraat, Breidelstraat, Burg, Conscienceplein, Fraeysstraat, Hoedemakersstraat, Hofstraat, Lichterveldestraat, Markt, Oostendestraat, Rijselstraat, Spinneschoolstraat, Wollesteeg, Wollestraat, Zuidstraat, Zwanestraat (Torhout)","micromorfologisch onderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-02-24 - 2021-02-27,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081750,Archeologische opgravingen Beekstraat,Beekstraat 5-9 (Turnhout),"in-situbehoud, materiaalstudie, metaaldetectie, controle van werken, archeologische opgravingen",2020-11-19 - 2021-01-20,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
