﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=75
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
128362,Vastgesteld bouwkundig erfgoed,Herberg De Maagd van Gent,Oostmolen-Zuid 16 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,herbergen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
88349,Vastgesteld bouwkundig erfgoed,Veerdienst en herberg Het Schipken,Oostmolen-Zuid 18-20 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,herbergen,,,,derde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128363,Vastgesteld bouwkundig erfgoed,Veerdienst en herberg Het Schipken,Oostmolen-Zuid 18-20 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"dorpswoningen, herbergen",,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128365,Vastgesteld bouwkundig erfgoed,Dorpswoning,Oostmolenstraat 121 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenwoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
94020,Vastgesteld bouwkundig erfgoed,Tweegezinswoning,Oostmolenstraat 121-123 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenwoningen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
90655,Vastgesteld bouwkundig erfgoed,Boerenhuisje,Oostmolenstraat 122 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenwoningen,,,,"18de eeuw, 19de eeuw, 20ste eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128366,Vastgesteld bouwkundig erfgoed,Boerenwoning,Oostmolenstraat 122 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, waterpompen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
87139,Vastgesteld bouwkundig erfgoed,Goed ten Bosschen,Oostmolenstraat 146 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"15de eeuw, interbellum",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128367,Vastgesteld bouwkundig erfgoed,Goed ten Bosschen,Oostmolenstraat 146 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"15de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
59173,Vastgesteld bouwkundig erfgoed,Boerenarbeidershuis,Oostmolenstraat 196-198 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128368,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Oostmolenstraat 196-198 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7731,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoevesite,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,"4.001/44001/101.1, 4.02/44001/105.1",,"afsluitingshagen, boerenwoningen, boomgaarden, gekandelaarde bomen, geschoren hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-12-16,,,5621,Agentschap Onroerend Erfgoed
8154,Beschermd monument,Gekandelaarde welkomstlinden en geschoren hulsthaag,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,"4.001/44001/101.1, 4.01/44001/129.1",,"afsluitingshagen, gekandelaarde bomen, geschoren hagen, welkomstbomen",erven,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",,,,Project beschermingsdatabank 2013-2016,,2014-12-16,,,5621,Agentschap Onroerend Erfgoed
86418,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"afsluitingshagen, boerenwoningen, boomgaarden, gekandelaarde bomen, geschoren hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128369,Vastgesteld bouwkundig erfgoed,Hoeve met erfbeplanting,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"afsluitingshagen, boerenwoningen, boomgaarden, gekandelaarde bomen, geschoren hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
82243,Vastgesteld bouwkundig erfgoed,Boerenarbeidershuis,Oostmolenstraat 212 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
92686,Vastgesteld bouwkundig erfgoed,Hoeve losstaande bestanddelen,Oostmolenstraat 230 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"hoeven met losse bestanddelen, mestvaalten, schuren, wagenhuizen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128370,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Oostmolenstraat 230 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"hoeven met losse bestanddelen, mestvaalten, schuren, wagenhuizen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
97583,Vastgesteld bouwkundig erfgoed,Boerenarbeidershuis,Oostmolenstraat 237 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,tweede kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
52568,Vastgesteld bouwkundig erfgoed,Boerenarbeidershuis,Oostmolenstraat 239 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
86265,Vastgesteld bouwkundig erfgoed,Tweegezinswoning,Oostmolenstraat 241 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,woonhuizen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
92510,Vastgesteld bouwkundig erfgoed,Hoeve losstaande bestanddelen,Oostmolenstraat 243 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven met losse bestanddelen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128371,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Oostmolenstraat 243 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven met losse bestanddelen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128372,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Oostmolenstraat 245-247 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
49543,Vastgesteld bouwkundig erfgoed,Drie boerenarbeidershuisjes,Oostmolenstraat 245-253 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
91400,Vastgesteld bouwkundig erfgoed,Drie boerenarbeidershuisjes,"Oostmolenstraat 255, 259 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,,,"boerenarbeiderswoningen, woonhuizen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128373,Vastgesteld bouwkundig erfgoed,Drie boerenarbeiderswoningen,"Oostmolenstraat 255, 259 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
70743,Vastgesteld bouwkundig erfgoed,Hoeve losstaande bestanddelen,Oostmolenstraat 265 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128374,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Oostmolenstraat 265 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
84398,Vastgesteld bouwkundig erfgoed,Hoeve losse bestanddelen,Oostmolenstraat 271 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,17de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128375,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Oostmolenstraat 271 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
58259,Vastgesteld bouwkundig erfgoed,Boerenhuis met kapel,Oostmolenstraat 273 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,neogotiek,"boerenwoningen, kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
82630,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Oostmolenstraat 273 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"langgestrekte hoeven, pijlerkapellen",,,,tweede helft 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
64764,Vastgesteld bouwkundig erfgoed,Boerenhuisje,Oostmolenstraat 9-11 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,boerenarbeiderswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128364,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoningen,Oostmolenstraat 9-11 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenarbeiderswoningen, waterpompen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
68404,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw van Lourdes,Oud Leykenstraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128377,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw van Lourdes,Oud Leykenstraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
91287,Vastgesteld bouwkundig erfgoed,Hoeve Goed ten Hauwe,Oud Leykenstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven, stallen",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128376,Vastgesteld bouwkundig erfgoed,Hoeve Goed ten Hauwe,Oud Leykenstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
60255,Vastgesteld bouwkundig erfgoed,Boerenwoning,Overleiestraat 19 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"boerenwoningen, hoeven, opslagplaatsen, stallen",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128378,Vastgesteld bouwkundig erfgoed,Boerenwoning,Overleiestraat 19 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
92088,Vastgesteld bouwkundig erfgoed,Dorpswoning,Overleiestraat 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"brouwerijen, dorpswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128379,Vastgesteld bouwkundig erfgoed,Dorpswoning,Overleiestraat 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,dorpswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
54919,Vastgesteld bouwkundig erfgoed,Wegkapel,Paddestraat (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128380,Vastgesteld bouwkundig erfgoed,Wegkapel,Paddestraat (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
73981,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Patersveld 5 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"betreedbare kapellen (klein erfgoed), langgestrekte hoeven",,,,"19de eeuw, interbellum",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128381,Vastgesteld bouwkundig erfgoed,Sint-Aldegondekapel,Patersveld 5 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,betreedbare kapellen (klein erfgoed),,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
68566,Vastgesteld bouwkundig erfgoed,Hof Rapierke,Pauwelsbos 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,,,langgestrekte hoeven,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128382,Vastgesteld bouwkundig erfgoed,Hof Rapierke,Pauwelsbos 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,,,langgestrekte hoeven,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
56220,Vastgesteld bouwkundig erfgoed,Afspanning,Pietendries 2 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,afspanningen,,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128383,Vastgesteld bouwkundig erfgoed,Afspanning,Pietendries 2 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,afspanningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
9415,Beschermd monument,Windmolen Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,"4.01/44029/102.1, 4.01/44029/110.1, DO000309, OO001788",,windmolens,,,,"16de eeuw, eerste kwart 19de eeuw",,Goethals Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1968-09-11,,,553,Agentschap Onroerend Erfgoed
49279,Vastgesteld bouwkundig erfgoed,Windmolen Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,windmolens,,,,"16de eeuw, eerste kwart 19de eeuw",,"Goethals Paul (Ontwerper), Mariman Walter (Uitvoerder)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
