﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28753,Café Onder de toren,Kleine Markt 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,"19de eeuw, eerste helft 20ste eeuw",Helman Céramiques d'Art (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28806,Café Chez Nous,Leuzesesteenweg 110 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28830,Café Au Repos de la Montagne en A la bruyère,Maquisstraat 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bakhuizen, cafés, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28882,Café De Linde,Ninovestraat 146 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,bewaard,,cafés,,,,,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28903,Café De Vier Linden,Ommegangstraat 85 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bakhuizen, cafés, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28967,Café en burgerhuis,Politiekegevangenenstraat 56-58 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29000,Café en rolschaatsbaan Biarrits,Rotterij 306 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, schaatsbanen, villa's (bouwkundig erfgoed)",,,,"interbellum, WO II",Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29031,Café en veevoedersbedrijf Depriester,Savooistraat 195-197 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés, veevoederfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29058,Estaminet en winkeltje Uutvercoren,Sint-Martensplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29067,Hoekhuis met café,Spillegem 28 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29072,Café en winkel,"Spinstersstraat 80, 84, Victor Lagachestraat 30 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29077,Feestpaleis - Volkshuis - De Verbroedering,Stationsstraat 21 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, volkshuizen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","BARO (Ontwerper), Bauwens (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29190,Lokalen Christen Volksbond,Zonnestraat 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14019,Dorpswoning,Eikenstraat (Rumst),Antwerpen,Rumst,Reet,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14085,Woonhuis en café,Provinciale Steenweg 24-26 (Schelle),Antwerpen,Schelle,Schelle,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
14086,Rijhuis,Provinciale Steenweg 32 (Schelle),Antwerpen,Schelle,Schelle,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
14089,Dorpswoning met café,Provinciale Steenweg 47 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
14103,"Café, omgebouwde kapel",Tolhuisstraat 333 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,,"cafés, kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
213205,Dorpswoning en café,Ernest Claesstraat 71-73 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213207,"Café, gedateerd 1870",Ernest Claesstraat 82 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
216701,Café Terminus,Churchilllaan 48-50 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,voor WO I,Faes John (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216722,"Dorpswoning, winkelhuis en café horend bij brouwerij De Dobbeleer","Dorpsstraat 5-7, 7a (Sint-Genesius-Rode)",Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
215846,Café-restaurant In de goede lucht,Eigenbrakelse Steenweg 147 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,art deco,"cafés, restaurants",,,,interbellum,Albert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
3211,Café Tolhuis,Putsesteenweg 47 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
58305,Café Concordia,Dorpsstraat 127 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59273,Dorpswoning,Kerkstraat 1A (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59104,Herberg,Molenstraat 136 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58288,Café Gemeentehuis,Sint-Jansstraat 122 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,cafés,,,,WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
9529,Brouwerij De Landsheer,"Marktplein 15-21, 17A, 17C, 15A (Sint-Lievens-Houtem)",Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,False,Element,aanwezig,bewaard,,"brouwerijen, cafés, fabrieksschoorstenen, water- en frisdrankenfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
38763,Café Het Scheer,Broekstraat 28 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
215259,Café Terminus,Stationsplein 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,cafés,,,,WO II,"Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
15348,Hoekhuis,Ten Bos 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,"cafés, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
51048,Samenstel van arbeiderswoningen,Diksmuidestraat 127-133 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51070,Café 't Voske,Marktplaats 5 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51120,Langgestrekte hoeve de Most,Roeselarestraat 239 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,niet aanwezig,niet bewaard,,"benzinestations, cafés, langgestrekte hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51111,Brouwerswoning Vandenbulcke en café,Roeselarestraat 4-6 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, cafés, opslagplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Staden",,Bouwkundig,Agentschap Onroerend Erfgoed
51089,Samenstel van eclectische handelpanden,Statiestraat 32-38 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"cafés, opslagplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15769,Café De Kroon,Gentstraat 2 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15774,Hoekhuis ingericht als café,Gentstraat 83 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,cafés,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
300576,Dorpscafé,Kerkplaats 15 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,voor WO I,,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
300575,Dorpscafé,Kerkplaats 8 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,cafés,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
87111,Herbergen Tivoli en 't Vliegend Peerd,Kanegem-Dorp 10-12 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"cafés, herbergen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86754,Café Oud Thielt met feest- en filmzaal,Krommewalstraat 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, Mariabeelden",,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86903,Hotel de la Boucherie,Stationstraat 103 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,art deco,"cafés, hotels, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86894,Cinema Movy met café,Stationstraat 25 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"art deco, modernisme","bioscopen, cafés, schietstanden",,,,interbellum,"Claerhout Xaveer (Ontwerper), Lievens Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86893,Feestpaleis,Stationstraat 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"cafés, conciërgewoningen, feestzalen",,,,interbellum,Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
206866,"Burgerhuizen, café De Zwaan en villa La Roseraie","Ijzerstraat 13-17, Kabbeekvest 59-67 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","burgerhuizen, cafés, villa's (bouwkundig erfgoed)",,,,interbellum,Rimanque Charles (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
205969,Café De Zwaan,Ijzerstraat 17 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","cafés, woonhuizen",,,,interbellum,Rimanque Charles (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37355,Brouwerij,de Schiervelstraat 23 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"brouwerijen, cafés",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37348,Mouterij,Repenstraat 7 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"brouwerijen, cafés, mouterijen, opslagplaatsen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87398,Café De Groene Wandeling,Korenbloemstraat 111 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, cafés, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87567,Café Au Pavillon,Stationsstraat 11 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87568,Hoek- en handelspand,Stationsstraat 17-19 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11859,Huis met café,"Begijnenstraat 25, Kasteelplein 30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Pastijn Aloïs (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12008,Huis Cleynen Helm,Grote Markt 3 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12025,Feestzaal en café Amicitia,Grote Markt 34 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"cafés, feestzalen, theaters",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12011,Stadswoning  met café,Grote Markt 7 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12173,Stadswoning  met café,Otterstraat 103 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12187,Café du Meir,Oude Vaartstraat 39 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"cafés, opslagplaatsen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",Van de Heyning Simon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12239,Handelshuis in eclectische stijl,Renier Sniedersstraat 3-5 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, cafés, dansgelegenheden, feestzalen, opslagplaatsen, winkels",,,,voor WO I,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16701,Stadswoningen in wederopbouwarchitectuur,"Grote Markt 30-33, 34 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"cafés, stadswoningen, winkels",,,,"eerste kwart 17de eeuw, interbellum","Schaessens Charles (Ontwerper), Van Elslande Camille (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70397,Café Luminor,Grote Markt 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,cafés,,,,"19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Project beschermingsdatabank 2013-2016",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
37747,Hoekhuis in neotraditionele stijl,Dorpsstraat 23 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, cafés",,,,interbellum,Marchandise Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
37843,Dorpswoning met café,Kerkstraat 6 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37656,Hoeve,Kloosterstraat 10 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37945,Woning met dienstgebouw,Teuven-Dorp 57 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"bijgebouwen, cafés, woonhuizen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
88434,Hoekpand met café,Gentstraat 13 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88448,Huis Ons Juweel,Hoogstraat 5 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés, oliefabrieken, opslagplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88703,Café voor beerschippers,Koolputten (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"cafés, gemakhuisjes",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88576,Café De Vier Eemers,Sombekedries 22 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
207340,Café 't Straatje,Holstraat 107 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208567,Café van 1902,Liebaardstraat 150 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207547,Hoekpand met café,Olmstraat 110 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"cafés, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32568,Voormalige langgestrekte hoeve,Zonneveldweg 17 (Wellen),Limburg,Wellen,Wellen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, cafés, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32817,Het Volksbelang,Duivenstraat 76-80 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,niet aanwezig,niet bewaard,art deco,"cafés, feestzalen",,,,interbellum,"Salaets G.B. (Ontwerper), Vanbun A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32931,Café Macote,Stationsstraat 16 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,cafés,,,,,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
43642,Café in den Bombardon,Geelse straat 7 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
85174,Dorpscafé,Dorpsstraat 49 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,True,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85180,Hoeve met café,Dorpsstraat 68 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen, hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85149,Winkel met café,Keiberg 46 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84986,Café met linde ,Lange Wegel 102 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"cafés, opgaande bomen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85060,Hotel-restaurant Comte d'Egmont,Stationsplein 7 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,Haye William (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
