﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306512,Bondgenotenlaan en omgeving,"Bondgenotenlaan, Jan Stasstraat, Justus Lipsiusstraat, Koning Leopold I-straat, Lepelstraat, Louis Melsensstraat, Vital Decosterstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, architectenwoningen, bankgebouwen, burgerhuizen, dokterswoningen, herenhuizen, hotels, restaurants, stadswoningen, standbeelden, theaters, winkels",,,,,"Architectenburo Vanderbiest en Reynaert (Ontwerper), Broos Victor (Ontwerper), Gebroeders Jotthier (Ontwerper), Haan Rie (Ontwerper), Laenen François Henri (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
72670,Hotel Restaurant Majestic,"Bondgenotenlaan 20, 20A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,WO I,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72545,Café De Werf,"Hogeschoolplein 5, 5A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"cafés, hotels",,,,"18de eeuw, eerste kwart 19de eeuw",,"Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305597,Hotel met café in art deco,Kantineplein 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,"cafés, garages, hotels",,,,interbellum,Hamels (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
206573,Heropgebouwde cafés,"Tiensevest 12, 18 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"cafés, hotels",,,,interbellum,"Stevens Alphonse (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206575,Heropgebouwd café en hotel,"Tiensevest 16, 20-22 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"cafés, hotels",,,,"interbellum, WO I",Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206630,Hôtel Métropole et de Suède,Vital Decosterstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,WO I,Vandeput François (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
17806,Hotel In de Vier Eemers,Groentemarkt 24 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,hotels,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80194,Hotel de l'Industrie,"Scheepvaartstraat 5, 5A (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"dreven, hotels, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
50029,Hotel La Sapinière,Kronekalseide 301 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
3488,Hoekhuis Gasthof de Kroon,"Hendrik Consciencestraat 39, Koning Albertplein 1 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,hotels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3489,Hoekhuizen,"Koning Albertplein 10-11, Leopoldstraat 102-104, 115 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"hotels, stadswoningen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
59179,Hotel,Onze-Lieve-Vrouwestraat 96 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,gotiek,hotels,,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74719,Logementshuis In de Stad Tienen,Zoutwerf 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,hotels,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
54909,Appartementsgebouw Viking Relax,Antoine Van Cailliestraat 29 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, hotels",,,,"na WO II, vierde kwart 19de eeuw",Mignolet (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55137,Hotel,Distellaan 15-19 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55188,Hotel of pension,"Distellaan 22-24, Meeuwenlaan 13 (Middelkerke)",West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,cottagestijl,hotels,,,,interbellum,"Devalck Gaspard (Ontwerper), Tavernier A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54966,Cosmopolite,Gentstraat 2 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55171,Villa The Cottage,Henri Jasparlaan 150 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,"hotels, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55098,Hotel,Henri Jasparlaan 3 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,"hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55054,Hotel Continental,"Joseph Casselaan 3, Zeedijk 59 (Middelkerke)",West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,Vereecke Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54952,Neoclassicistisch burgerhuis,Kerkstraat 29 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hotels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54960,Hotel,Kerkstraat 47 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,"Devalck Gaspard (Ontwerper), Tavernier A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54963,Hotel Astoria,Koninginnelaan 1 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,hotels,,,,interbellum,Vereecke Desiré (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54969,Neoclassicistisch burgerhuis,Koninginnelaan 14 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hotels",,,,interbellum,Deleye Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54975,Hotel Pension Atlanta,Koninginnelaan 46 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,modernisme,hotels,,,,interbellum,Vereecke Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55001,Hoekpand,Leopoldlaan 119 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54992,Hotel,Leopoldlaan 79 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54995,Hotel Leopold,Leopoldlaan 87 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54998,Hotel,Leopoldlaan 94 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55111,Hotel Belle Vue,Lombardsijdelaan 184 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,Van Massenhove E. (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55113,Hotel Yser,Lombardsijdelaan 239 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,bewaard,,"bakkerijen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55190,Hotel,Meeuwenlaan 16 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,Devalck Gaspard (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55193,Splendid Hotel,Meeuwenlaan 20 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,"Devalck Gaspard (Ontwerper), Tavernier A. (Ontwerper), Vanhecke Benoni (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55196,Hotel of pension,Meeuwenlaan 27 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55183,Appartementsgebouw,Meeuwenlaan 4 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55221,Grand Hôtel Belle Vue,Zeedijk 300 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,eclecticisme,hotels,,,,"interbellum, na WO II, voor WO I",Van Rysselberghe Octave (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
52713,Woning Oude Post,Markt 16A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,hotels,,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mol, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52843,Hotel Casino van de glasfabriek,Owenslei 6 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,art deco,"casino's, hotels",,,,interbellum,Sauvage Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
16623,Le Grand Hôtel,Albert I laan 112-120 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Lagache Apollon (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
56716,Parkhotel,Aartshertogstraat 74 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hotels",,,,eerste helft 20ste eeuw,Pil Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56718,Herenhuis Hotel Mon Rêve,Aartshertogstraat 77 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, hotels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56934,Handelszaak met bovenliggend appartementen,"Adolf Buylstraat 1, Vlaanderenstraat 2A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, hotels, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55259,Hotel Universel,Adolf Buylstraat 1A (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,"hotels, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55261,Hotel,Adolf Buylstraat 3 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55273,Eenheidsbebouwing,Adolf Buylstraat 36-42 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hotels, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55291,Appartementencomplex Residence Majestic,Albert I-Promenade 40 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels",,,,"na WO II, voor WO I","Boutelier Georges (Ontwerper), Vanbeginne Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56937,James Ensorgalerij,"Christinastraat 24-28, Vlaanderenstraat 8-10, 42 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art deco, neoclassicisme","appartementsgebouwen, hotels, winkelgalerijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Fobert Albert-Victor (Ontwerper), Vanden Berghe Alfons J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56786,Hotel de Bruges,Graaf de Smet de Naeyerlaan 10 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,art deco,"cafés, hotels",,,,interbellum,"Colombie Marcel (Ontwerper), Lingier Isidoor (Uitvoerder)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55451,Hotel Polaris,Groentemarkt 19 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hotels, winkels",,,,voor WO I,Pil Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55449,Hotel,"Groentemarkt 3, Kapucijnenstraat 2 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels, winkels",,,,"interbellum, na WO II","Chambon Alban (Ontwerper), Smis Silvain Robert (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie historische liften",,Bouwkundig,Agentschap Onroerend Erfgoed
55472,Hotel Royal Astor,Hertstraat 15 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55475,Hotel Pacific,Hofstraat 11 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55501,Hotel Pension Britannique - Restaurant de Lorraine,Jozef II-straat 54 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,"hotels, restaurants",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55285,Appartementsgebouw Paris,Kapucijnenstraat 58 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55566,Eenheidsbebouwing van eclectische burgerhuizen,"Kemmelbergstraat 7-13, Koningsstraat 64-66 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hotels",,,,vierde kwart 19de eeuw,Gobin Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55586,Hotel Metropole,Kerkstraat 32 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels",,,,"interbellum, vanaf 1975",Daniëls André-Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56980,Thermae Palace,Koningin Astridlaan 7 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art deco, neoclassicisme","hotels, kuuroorden, water- en frisdrankenfabrieken, zwembaden",,,,interbellum,"Bard Henri (Ontwerper), Daniëls André-Louis (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Flegenheimer Julien (Ontwerper), Garella F. (Ontwerper), Vandamme Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55604,Villa les Oyats,Koninginnelaan 51 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,"burgerhuizen, hotels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55613,Rusthuis Les Etoiles,Koningsstraat 84 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"hotels, rusthuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55620,Appartementesgebouw Residence Monte-Carlo,Kursaal-Oosthelling 11 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56353,Pension,Langestraat 32 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56356,Hotel,Langestraat 45 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56362,Hotel Glasgow,Langestraat 76 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56364,Hotel Derycker,Langestraat 84 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, hotels",,,,interbellum,Christiaens Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56910,Art-decohotel Beau Séjour,Leon Spilliaertstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,"interbellum, na WO II",Daniëls André-Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56411,Hotel Mayfair,"Louisastraat 18, 18B (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,hotels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56412,Hotel Marion,Louisastraat 19 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,hotels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56406,Hotel Fontaine,Louisastraat 6 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,eerste helft 20ste eeuw,Clement Alphonse-Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56407,Hotel Louisa,Louisastraat 8B (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Daniëls André-Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56415,Hoekpand,Madridstraat 9 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,hotels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56422,Hôtel du Parc,Marie-Joséplein 3 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,"interbellum, vierde kwart 19de eeuw",Vanderbanck Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56821,Station Oostende en Hotel Terminus Maritime,"Natiënkaai 1, 5 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hotels, postkantoren, restaurants, standbeelden, stationsgebouwen, telegraafkantoren",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Michiels August (Gust) (Ontwerper), Otten P.J. (Ontwerper), Seulen Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56431,Eclectisch hoekpand Châtelet,Nieuwpoortsesteenweg 8 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,hotels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56369,Neoclassicistisch pension,Schippersstraat 2 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56588,Handels- en appartementsgebouw,Sint-Petrus- en -Paulusplein 10 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels, winkels",,,,na WO II,Fobert Albert-Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56895,Hotel Regina Providence,"Van Iseghemlaan 38A, Vlaanderenstraat 29 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,hotels,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56928,School,Vindictivelaan 9 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","gebouwen voor secundair onderwijs, hotels, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Architectenbureau Felix-Glorieux (Ontwerper), Dossaer J. (Ontwerper), Felix Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56772,Hotel restaurant Monopole,Zeedijk 165 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"hotels, restaurants",,,,"na WO II, vierde kwart 19de eeuw",Roloux Urbain (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56616,Rustoord en hotel Royal Midland,Zeedijk 354 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,,"hotels, rusthuizen",,,,interbellum,Van Buggenhout G. (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56621,Hotel Concordia,Zeelaan 101 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
301247,Château du Prince Léopold,"Sint-Jansbergdreef 16, Terblokstraat 102-104 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
