﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58344,"Klooster, school en parochiezaal van Sint-Jan-Baptistparochie, Bentille",Moerstraat 2-3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, parochiezalen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
14187,Vrije gesubsidieerde lagere en kleuterschool,Dorpsstraat 61 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,vanaf 1975,Mertens Fons (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
300094,Mariaschool,Nieuwstraat 17 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,modernisme,"gevelniskapellen, kleuterscholen, lagere scholen",,,,interbellum,Van huffel Lucien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
86691,School- en kloostercomplex Regina Pacis,Ieperstraat 32 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,"classicisme, neotraditioneel","herenhuizen, internaten, kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw",Carette Jules (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
87122,Gesubsidieerde Vrije Basisschool,Kanegemstraat 168 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, kloosters, lagere scholen, Mariagrotten, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87573,Sint-Jan-Berchmansschool,Steenveldstraat 2 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",Nolf Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
125508,Sociale woonwijk Parkwijk,"Albrecht Rodenbachplantsoen 1-132, Elandersplantsoen 1-104, Haagbeemdenplantsoen 1-66, 95, Lode Peetersplantsoen 1-2, 3-5, 6-13, Parkring 5-208, 209, Xaverianenplantsoen 1-46, 65-104 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","appartementsgebouwen, bejaardenwoningen, gemeenschapslokalen, kerken, kleuterscholen, lagere scholen, parkwijken, patiowoningen, sociale woningen, winkelcentra",,,,"na WO II, vanaf 1975","Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Janssens Gust (Ontwerper), Neefs Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Eemeren Adri (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper), Vanhout-Schellekens (Ontwerper), Wauters Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Historische tuinen en parken, Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11850,Sint-Jozefcollege,Beekstraat 3-5 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters",,,,vierde kwart 19de eeuw,Peeters Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
85228,Sint Jozefcollege,"Druivenstraat 19, Herentalsstraat 53 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kleuterscholen",,,,19de eeuw,Peeters Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12088,Sint-Pietersinstituut,Kapelweg 56-58 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, Mariabeelden, omheiningsmuren",,,,interbellum,Mertens Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12096,Sint-Victorinstituut,"Kasteeldreef 2, Kasteelplein 20 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme, neoromaans, traditioneel","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, sportgebouwen en -infrastructuur",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I, WO I","Gife Eugène (Ontwerper), Jansen Lou (Ontwerper), Nuyens Luc (Ontwerper), Schiltz Rudi (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Vanhout-Schellekens (Ontwerper), Verbruggen René G.L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12107,Sint-Victor Kleuterschool,Kerkplein (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,voor WO I,De Landtsheer J. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12293,Lagere en Bewaarschool van de parochie,Steenweg op Oosthoven (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, lagere scholen",,,,interbellum,"Steenackers G. (Ontwerper), Van Meel Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16788,Burgemeesterswoning,Pannestraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"hekken, herenhuizen, kleuterscholen",,,,eerste kwart 19de eeuw,Grawez Bruno Joseph Victorien (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70461,Gemeentelijke meisjesschool,Leuvensestraat 117 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, kleuterscholen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",Rypens Gérard (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
37724,Provinciale Kleuter- en Secundaire School,"Hoeneveldje 1-2, 3 (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, gebouwen voor secundair onderwijs, geschoren hagen, kleuterscholen",,,Crataegus monogyna,vanaf 1975,Jacobs Jan (Hasselt) (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
89963,Schoolcomplex op site Hof ter Elst,L. Vander Zijpenstraat 30 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,False,False,Element,niet aanwezig,bewaard,,kleuterscholen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
127188,De Nieuwe Tuinwijk,"Acaciastraat 2-26, Boomkwekerijstraat 1-20, 22-26, Leon De Smetlaan 2-6, 7-38, 39, Oude Aardeweg 1-38, 40-54, 100-111, 113-115, Rozenstraat 1-24, 25-29, Zuidlaan 33-46, 47-67 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, kleuterscholen, sociale woningen, tuinwijken",,,,na WO II,"Dethoor Alfred (Ontwerper), Eigen Dak Wetteren (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
84961,Vrije bewaar- en lagere school,Kerkwegel 31 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85081,Gesubsidieerde vrije kleuterschool De Spelewei,"Ten Ede Dorp 14, 14A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71273,Kleuterschool,Schoolstraat 17 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
1744,Kleuterschool Sancta Maria,Emiel Vanderveldestraat 169 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, kloosters",,,,interbellum,Van De Vondel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1765,Gemeentelijke Kleuterschool,Jozef Wautersstraat 90 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,kleuterscholen,,,,interbellum,Chabot Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
205749,Meisjes- en kleuterschool,Sint Pietersveldstraat (Wingene),West-Vlaanderen,Wingene,Wingene,True,True,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
28132,Apostolinnenklooster en school,"Elsegemplein 17, 17A (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28152,Klooster zusters maricolen,Moregemplein 3 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83871,Parochiale meisjesschool met kloosterhuis wijk Heikant,Bosstraat 179 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, kleuterscholen, kloosters, lagere scholen, Mariabeelden, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84195,Bewaarschool,Heilig Hartplein 10 (Zele),Oost-Vlaanderen,Zele,Zele,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, kleuterscholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84209,Kapelhof,Kouterstraat 108 (Zele),Oost-Vlaanderen,Zele,Zele,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","herenhuizen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, ommegangen, pijlerkapellen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84132,Parochiale bewaarschool wijk Durmen,Schoolstraat 2 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, kloosters",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
61105,Vrije Basisschool Sint-Laurens,Assenedesteenweg 115-117 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
33040,Sint-Jozefinstituut,Ieperstraat 54 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"hekken, hekpijlers, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, rusthuizen",,,,"19de eeuw, interbellum",De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
45153,Klooster en lagere en bewaarschool,Brouwerijstraat 4 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, kloosters, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
