﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42307,Brouwerswoning Den Ancker,Lei 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, rococo, traditioneel","brouwerswoningen, tuinpaviljoenen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42330,Brouwerij  Den Grooten Cruywaeghen en herberg Den Cleynen Cruywaeghen,"Mechelsestraat 37-39, 37A, 39A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicisme","brouwerijen, brouwerswoningen, herbergen",,,,"17de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Beyen Sofie (Ontwerper), Depoorter Daniël (Ontwerper), Van Arenbergh Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
51744,Brouwerij Sint-Antonius,Hoogstraat 14-15 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51758,Brouwerij Sint-Jozef,Koolskampstraat 9-11 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51668,Brouwerswoning bij brouwerij Sint-Jacob,Marktplaats 7 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, koetshuizen, paardenstallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51692,Brouwershuis en brouwerij,Statiestraat 105 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herbergen, meubelfabrieken",,,,tweede helft 19de eeuw,Goddyn Amand (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10237,Woonhuis Janssens,Berlarij 109 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10673,Brouwerij De Hazewind,Vismarkt 33-35 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"brouwerijen, brouwerswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
33232,Brouwershuis en brouwerij,Beke 3 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33629,Villa,Dekenijstraat 36 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33536,Brouwerij De Leeuw,Lostraat 91 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33295,Brouwerswoning,Schoolstraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, hekken, hekpijlers, herenhuizen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33319,Brouwerswoning,Weststraat 37 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers, herenhuizen, omheiningsmuren, serres, siertuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212510,Brouwerswoning,Brouwerijstraat 43 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,classicisme,brouwerswoningen,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
13730,Brouwerij Vloeberghs-Van Hoof,Liersesteenweg 23-27 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,neotraditioneel,"brouwerijen, brouwerswoningen",,,,voor WO I,Projectbureau Signa (Ontwerper),Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
70259,Burgerhuis,Dorpplaats 4-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, burgerhuizen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70028,Brouwerij 't Damberd,Hogebrugstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70131,Herenhuis,Weststraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, herenhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34489,Brouwershuis,Beervelde-Dorp 30 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34043,Herenhuis,Dorp-Oost 41 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, dokterswoningen",,,,voor WO I,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34039,Brouwerswoning,Dorp-Oost 5 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34158,Brouwershuis,Kerkstraat 24 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34190,Neoclassicistisch herenhuis,Zaffelare-Dorp 11 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, notariswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34237,Brouwerswoning,Zeveneken-Dorp 58 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34239,Brouwerswoning en Brouwerij de Fontein,Zeveneken-Dorp 80 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, gebouwen voor chemische nijverheid, koetshuizen, stallen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",Verhulst Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
80172,Brouwershuis,Lepelstraat 81 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers, opslagplaatsen, paardenstallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
27843,Hoeve en brouwerij De Fonteine,Bronnestraat 3 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bronnen, brouwerijen, brouwerswoningen, hoeven, paardenstallen, poorten (bijgebouwen), stallen, water- en frisdrankenfabrieken",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",Everaert Guy (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28061,Brouwershuis Huis Merchie,Hofveldstraat 34 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"bakhuizen, brouwerswoningen, burgerhuizen, duiventillen, serres",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50587,Brouwerswoning,Marktstraat 58 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50596,Brouwerswoning Tytgadt,Mevrouw Courtmanslaan 67 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerswoningen, hoeven",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50620,Brouwerswoning,Noordstraat 18 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,eclecticisme,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1568,Eclectisch herenhuis,Heffen-Dorp 19 (Mechelen),Antwerpen,Mechelen,Heffen,True,False,Element,aanwezig,bewaard,eclecticisme,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36223,Brouwerij  Huyghe,Brusselsesteenweg 282 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,art deco,"bottelarijen, brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, water- en frisdrankenfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
56224,Gebouwencomplex Vlaamse Brouwerij,"Aalbeeksesteenweg 2, Oude Aalbekestraat 1 (Menen)",West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, kantoorgebouwen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55649,Brouwerswoning Les Trois Rois,Bruggestraat 43 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,brouwerswoningen,,,,"interbellum, vierde kwart 19de eeuw",Buyck René Aimé Vincent (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
304018,Brouwerswoning en bedrijfsgebouwen brouwerij Belgor,"Brouwerijhof 13, Brussegemkerkstraat 15 (Merchtem)",Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
303852,Brouwerij De Block,"Nieuwbaan 92, Processiebaan (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
304007,Brouwerswoning As-Ale,Stoofstraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers, siertuinen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
36444,Hoeve met voorheen brouwerij en stokerij,"Lindestraat 9-10, 11 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,traditioneel,"brouwerswoningen, hoeven, poorten (bijgebouwen), schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
46910,Hoeve Vreehoeve en kasteleinswoning Villa Vreeheide,"Koekhoven 53, 53A (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hoeven, schuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
32775,Brouwerswoning Brouwerij Reynaert,"Daalstraat 2-4, 2A (Mesen)",West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,,Bouwkundig,Agentschap Onroerend Erfgoed
90065,Directeurswoning van brouwerij Vondel,Karel van Manderstraat 24 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"brouwerswoningen, directeurswoningen, garages, kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, vanaf 1975",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90067,Brouwerij Vondel,Karel van Manderstraat 26 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,art deco,"bibliotheken, brandweerkazernes, brouwerijen, brouwerswoningen, directeurswoningen, gedenktekens, ijskelders, kantoorgebouwen, mouterijen, ontspannings- en verenigingsgebouwen, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO II","Architectenbureau Allaert & Lanssens (Ontwerper), Cantré Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90127,Neoclassicistische brouwerswoning,Markt 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, burgerhuizen, gevelniskapellen, weverijen",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90258,Brouwerswoning,Tieltstraat 118 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, hagen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54818,Neoclassicistisch herenhuis,Dorpsstraat 71 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, herenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55112,Brasserie L'Avenir,Lombardsijdelaan 221 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,neogotiek,"brouwerijen, brouwerswoningen",,,,interbellum,Gunst Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
34308,Brouwerswoning,Opperstraat 24 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,brouwerswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52715,Huis De Clercq,Markt 22 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24222,Brouwerswoning ,Stationstraat 79 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
13632,Brouwerij en mouterij,Liersesteenweg 340 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13644,Brouwerswoning De Doorneboom,Oudebaan 115 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neoclassicisme,brouwerswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
38668,Brouwerij Ide,"Brouwerijstraat 2-4, Stationsstraat 3B (Nazareth)",Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, fabrieksschoorstenen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
38652,Brouwershof,Eedstraat 33 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, fabrieksschoorstenen, vlasfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38710,Brouwerswoning met stokerij en brouwerijgebouwen,Zandstraat 12 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, hekken, hekpijlers, omheiningsmuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
9365,Brouwerij en mouterij,Krepelstraat 6 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, mouterijen",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
55363,Brouwerswoning van brouwerij Het Kruis,Christinastraat 86 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,art nouveau,brouwerswoningen,,,,voor WO I,Pil Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88299,Villa,Torhoutsestraat 60 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,cottagestijl,"brouwerswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87668,Brouwerswoning,Hoogstraat 5 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27356,Brouwerswoning,Beverestraat 59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27099,Brouwerswoning,Einestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27101,Brouwerswoning,Einestraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neorococo,"brouwerijen, brouwerswoningen, herenhuizen, kelders, waterputten",,,,"17de eeuw, 19de eeuw, voor WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27610,Hoeve met brouwerij,Hauwaart 12-18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, conciërgewoningen, hoeven",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27617,Brouwerij Roman,"Hauwaart 78, 82, 103-105 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, infrastructuur voor waterbevoorraading en -afvoer, kantoorgebouwen, personeelswoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II, WO II","Peeters Valentin (Ontwerper), Peynsaert Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27521,Brouwerswoning,"Martijn van Torhoutstraat 140, 138A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, hekken, hekpijlers, koetshuizen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27469,Eclectisch burgerhuis,Nestor De Tièrestraat 164 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, burgerhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
40444,Brouwerij Lootvoet,"Waversesteenweg 62, 62A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"19de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
80357,Brouwershuis,Dorpsstraat 126 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, herbergen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80288,Brouwerswoning van brouwerij Rutten,Stationsstraat 60 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers, serres, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
211748,Brouwerij Tavernier,Kauwstraat 31 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
30941,Brouwerswoning en onderwijsgebouw Vrij Technisch Instituut,Boeschepestraat 44 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,classicisme,"brouwerswoningen, gebouwen voor secundair onderwijs, herenhuizen, kleuterscholen, onderwijsgebouwen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
