﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1076945,Opgraving Europark 11,Europark 11 (Lanaken),"radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2021-03-08 - 2021-03-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082010,Uitwerking Wange-Damekot,Overhespenstraat (Landen),"archeobotanisch onderzoek, radiokoolstofdatering, kwadrantenmethode, in-situbehoud",2022,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1081763,Opgraving Patmoes,Hulststraat (Lebbeke),"radiokoolstofdatering, archeologische opgravingen",2022-05-16 - 2022-05-24,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076681,Opgraving Kasteelstraat Onthaalgebouw,Kasteelstraat 34 (Lennik),"metaaldetectie, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-08-03 - 2020-08-06,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081671,Opgraving Abdij Van Park - Oostvleugel - lift,Abdij van Park 7 (Leuven),"metaaldetectie, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-06-26 - 2018-07-13,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa, Stad Leuven",Agentschap Onroerend Erfgoed
1074705,Archeologisch vooronderzoek eerste stadsmuur op Hertogensite,Minderbroedersstraat (Leuven),"opgravingen vanuit wetenschappelijke vraagstelling, radiokoolstofdatering",2017-08-03 - 2017-12-01,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075900,Opgraving Sint-Jacobsplein,Sint-Jacobsplein (Leuven),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-10-29 - 2019-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076190,Opgraving Sint-Jacobskerk,Sint-Jacobsplein (Leuven),"radiokoolstofdatering, controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2018-12-06 - 2020-01-30,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072145,Opgraving Ziekelingenstraat,Ziekelingenstraat (Leuven),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2019-09-23,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1075581,Opgraving Ouderwijk,Ouderwijk (Lichtervelde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-01-28 - 2019-03-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075499,Archeologisch onderzoek Duwijck II,Klaplaar (Lier),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2010-12 - 2012-05,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1073356,Opgraving lithische materiaal - Sionsplein,Sionsplein (Lier),"radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2015,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072006,Opgraving Zomergem Dreef,Dreef 116 (Lievegem),"radiokoolstofdatering, archeologische opgravingen",2017-09-25 - 2017-09-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072778,Opgraving Lichtaartsesteenweg 28,Lichtaartsesteenweg 28 (Lille),"radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2019-03-07 - 2019-03-22,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076001,Archeologisch onderzoek Linter-Orsmaal,"3e Regt.Lansiersstraat, Oude Dorpsstraat, Paardskerkhofstraat (Linter)","landschappelijk bodemonderzoek, palynologisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, archeologische opgravingen, bureauonderzoek",2017-10-02 - 2018-11-28,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075897,Opgraving Geldenakenstraat,Geldenakenstraat (Linter),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-04-06 - 2021-06-14,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1082382,Opgraving Langstraat,Langstraat 130 (Linter),"radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2023-06-27 - 2023-06-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
209458,Radiokoolstofdatering Lokeren,Lokeren (Lokeren),radiokoolstofdatering,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080943,Opgraving Heilig Hartlaan,Clarissenstraat (Lokeren),"metaaldetectie, palynologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2022-04-18 - 2022-04-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074568,Opgraving Eekstraat II,Eekstraat (Lokeren),"radiokoolstofdatering, natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2015-06-08 - 2015-07-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082429,Archeologisch onderzoek Heirbrugstraat II,Heirbrugstraat (Lokeren),"archeozoölogisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2021-11-23 - 2021-12-02,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1073020,Opgraving Hoogstraat,Hoogstraat (Lokeren),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-01-08 - 2018-06-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075345,Opgraving Hoogstraat 87,Hoogstraat (Lokeren),"anthracologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2019-08-12 - 2019-08-28,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1076834,Archeologisch onderzoek Hoogstraat II,Hoogstraat (Lokeren),"vlakdekkende opgravingen, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering",2016-06-13 - 2018-08-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076935,Opgraving Papestraat,Papestraat (Lokeren),"archeobotanisch onderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2020-11-19 - 2020-11-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071429,Opgraving Touwstraat,Touwstraat (Lokeren),"radiokoolstofdatering, zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2015-06-16 - 2015-09-09,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072671,Archeologisch onderzoek Proving Ground - Skid area,Lommel (Lommel),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2019,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1073114,Opgraving Drietorenstraat,Drietorenstraat (Londerzeel),"radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-03-05 - 2019-03-06,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076189,Opgraving Weversstraat 27-29,Weversstraat 27-29 (Londerzeel),"zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-30 - 2020-04-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072795,Opgraving Lubbeek Tempelbeek,Tempelstraat (Lubbeek),"anthracologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2018-06-04 - 2018-06-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076441,Opgraving en werfbegeleiding Charles Wellensplein,Dorpsstraat (Lummen),"radiokoolstofdatering, archeobotanisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-09-04 - 2019-02-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075414,Opgraving Geenmeerstraat,Geenmeerstraat (Lummen),"metaaldetectie, radiokoolstofdatering, landschappelijk booronderzoek, archeologische opgravingen",2018-05-04 - 2018-11-06,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1075543,Opgraving Notenstraat,"Notenstraat, Waterburchtstraat (Lummen)","radiokoolstofdatering, archeologische opgravingen",2017-12-18 - 2017-12-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076615,Archeologische opgraving Pastorijstraat,Pastorijstraat (Lummen),"metaaldetectie, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2015-06-08 - 2015-07-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075333,Opgraving Aardgasvervoerleiding Maarkedal (Vijverbeek)- Ronse (Bossenberg) ,"Maarkedal, Ronse (Oost-Vlaanderen)","anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-08-30 - 2019-10-02,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
502699,Archeologische opgravingen Schorisse Bosstraat,Schorisse (Maarkedal),"radiokoolstofdatering, archeologische opgravingen",1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076850,Opgraving Bleumerstraat,Bleumerstraat (Maaseik),"controle van werken, radiokoolstofdatering, fysisch-antropologisch onderzoek, materiaalstudie, metaaldetectie, archeologische opgravingen",2019-11-04 - 2021-04-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076929,Archeologische opgravingen Heirstraat 455,Heirstraat 455 (Maasmechelen),"houtonderzoek, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2021-03-02 - 2021-03-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075342,Opgraving Industrielaan 4,Industrielaan 4 (Maasmechelen),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2018-12-17 - 2019-01-16,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076379,Opgraving Staatsbaan 67-69,Staatsbaan 67 (Maldegem),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, vlakopgravingen",2021-03-08 - 2021-03-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073115,Opgraving Maldegem Staatsbaan,Staatsbaan 74 (Maldegem),"radiokoolstofdatering, archeologische opgravingen",2020-01-07 - 2020-01-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076131,Noodopgraving Vakeleistraat,Vakeleiestraat (Maldegem),"houtonderzoek, radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, noodopgravingen",2019-05-20 - 2019-06-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076663,Archeologische opgraving Antwerpsesteenweg 395,Antwerpsesteenweg 395 (Malle),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2021-03-22 - 2021-04-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072776,Opgraving Boexhout,Boexhout (Malle),"radiokoolstofdatering, palynologisch onderzoek, vlakdekkende opgravingen",2017-11-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1082325,Opgraving Kasteel de Renesse II,Lierselei (Malle),"radiokoolstofdatering, archeologische opgravingen",2022-01-24 - 2022-02-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076011,Archeologisch onderzoek Hombeek Zemstseweg,"Bergenstraat, Zemstseweg (Mechelen)","radiokoolstofdatering, archeobotanisch onderzoek, archeozoölogisch onderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2017-06-26 - 2017-09-25,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082202,Archeologisch onderzoek Geerdegemveld,"Ivo Cornelisstraat, Mahatma Gandhistraat, Witzandpad (Mechelen)","metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, vlakdekkende opgravingen, bureauonderzoek",2022-06-20 - 2022-07-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072160,Vooronderzoek voormalige Sint-Lambertuskerk,Muizen-Dorp (Mechelen),"radiokoolstofdatering, forensische archeologie, archeologisch vooronderzoek met ingreep in de bodem",2018-01-30 - 2018-02-02,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081136,Archeologisch onderzoek Perelaarstraat,Perelaarstraat (Mechelen),"metaaldetectie, radiokoolstofdatering, archeobotanisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2019-04-01 - 2019-04-12,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082416,Archeologisch onderzoek Veemarkt 14-16,Veemarkt 14 (Mechelen),"metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2021-07-13 - 2021-11-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072969,Opgraving Zakstraat,Zakstraat (Mechelen),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-09-17 - 2018-12-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075844,Opgraving Aardbeziënstraat,Aardbezienstraat (Meerhout),"fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-04-23 - 2020-05-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076916,Archeologische opgravingen Koepoortstraat 25,Koepoortstraat 25 (Meerhout),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, vlakdekkende opgravingen, archeologische opgravingen",2020-08-17 - 2020-09-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082366,Opgraving Dronckaertstraat,Dronckaertstraat 105 (Menen),"radiokoolstofdatering, stabiele isotopenonderzoek, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, preventieve opgravingen, archeologische opgravingen",2020-10-05 - 2020-11-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075439,Opgraving Ropswalle,Ropswalle (Menen),"palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeobotanisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2019-07-11 - 2019-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072773,Opgraving Merchtem Puursstraat,Puursstraat (Merchtem),"onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2019-05-27 - 2019-08-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072680,Natuurwetenschappelijk onderzoek Weyenberg 32,Weyenberg 32 (Merchtem),"radiokoolstofdatering, anthracologisch onderzoek",2020-11-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076461,Opgraving Burgemeester Maenhautstraat,Burg. Maenhautstraat (Merelbeke),"radiokoolstofdatering, archeobotanisch onderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-02-24 - 2016-03-25,heeft relevante informatie opgeleverd,"GATE, Ruben Willaert nv",Agentschap Onroerend Erfgoed
1075847,Opgraving Jaak Mertensstraat 19-25,J. Mertensstraat 19-25 (Merksplas),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-01-13 - 2020-01-30,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1076917,Opgraving Steenweg op Hoogstraten,Steenweg op Hoogstraten (Merksplas),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, materiaalstudie, archeologische opgravingen",2019-10-11 - 2019-11-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1077015,Opgraving Kerkstraat-Daalstraat,Kerkstraat (Mesen),"radiokoolstofdatering, archeologische opgravingen",2019-04-30 - 2019-05-28,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075575,Opgraving Henry Dunantstraat,Henry Dunantstraat (Meulebeke),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-11-05 - 2018-11-23,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
218647,Archeologische opgraving Bladelseweg,Bladelseweg (Mol),"anthracologisch onderzoek, radiokoolstofdatering, toevalsvondsten, archeologische opgravingen",2019-02-06,heeft relevante informatie opgeleverd,"Meylemans, Erwin, Van Doninck, Jef",Agentschap Onroerend Erfgoed
1076930,Opgraving Hoek Goorstraat,Goorstraat (Mol),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, materiaalstudie, metaaldetectie, archeologische opgravingen",2020-06-08 - 2020-09-01,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072879,Opgraving St.-Theresiastraat,St.-Theresiastraat (Mol),"radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2019-06-26 - 2019-07-03,heeft relevante informatie opgeleverd,AE+ Architecten/ESA bvba,Agentschap Onroerend Erfgoed
222571,Radiokoolstofdatering Nazareth,Nazareth (Nazareth),radiokoolstofdatering,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080092,Archeologisch onderzoek WZC De Lichtervelde,"Kouter, de Lichterveldestraat (Nazareth)","metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-05-25 - 2020-06-11,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072019,Opgraving Nazareth Eke Kouter,Kouter (Nazareth),"radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2018-08-20 - 2018-08-24,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1081517,Opgraving kerkhof ten westen van Onze-Lieve-Vrouwkerk,Onze Lieve Vrouwstraat (Nieuwpoort),"materiaalstudie, post-excavation onderzoek, fysico-chemische analytische methoden, houtonderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-10-02 - 2020-04-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081863,Opgraving Koningin Elisabethlaan,Pieter Deswartelaan (Nieuwpoort),"landschappelijk bodemonderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, archeologische opgravingen",2021-02-05 - 2021-05-07,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
207215,Radiokoolstofdatering Nijlen,Nijlen (Nijlen),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075885,Opgraving Broechemsesteenweg,"Broechemsesteenweg 72-74, Willibrordusstraat 1-5 (Nijlen)","metaaldetectie, radiokoolstofdatering, vlakdekkende opgravingen",2021-07-12 - 2021-07-14,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1082026,Archeologische opgravingen Heibloemstraat,Heibloemstraat (Nijlen),"metaaldetectie, materiaalstudie, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-06-17 - 2021-07-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076908,Opgraving Stuypenberg,Outer (Ninove),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-03-19 - 2019-07-03,heeft relevante informatie opgeleverd,SOLVA Dienst Archeologie,Agentschap Onroerend Erfgoed
1076057,Opgraving Geraardbergsesteenweg,Geraardsbergsesteenweg (Ninove),"onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-03-29 - 2021-07-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075548,Archeologisch onderzoek - werfbegeleiding Jozef II-straat,"Christinastraat, Jozef II-straat (Oostende)","radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-03-27 - 2021-06-06,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075366,Opgraving Park Nieuwe Koers,Duinkerkseweg (Oostende),"archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-04-16 - 2018-05-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081465,Vooronderzoek Zilverlaan I,Leander Vanmassenhovestraat (Oostende),"radiokoolstofdatering, fysisch-antropologisch onderzoek, landschappelijk bodemonderzoek, booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2017-07-10 - 2018-02-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075577,Opgraving parochiekerk Sint-Anna,Stenedorpstraat (Oostende),"radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-01-24 - 2019-02-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Pijpelink, April",Agentschap Onroerend Erfgoed
1076972,Opgraving Zilverlaan Partim1,Zilverlaan (Oostende),"archeozoölogisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-03-08 - 2020-03-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072990,Opgraving Nederstenberg,Nederstenberg (Oosterzele),"zaden- en vruchtenonderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-02-15 - 2018-02-20,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
209433,Radiokoolstofdatering Oostkamp,Oostkamp (Oostkamp),radiokoolstofdatering,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077019,Opgraving Rodenbachsite,Ganzestraat (Oostkamp),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2019-10-21 - 2020-06-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081836,Opgraving Siemenslaan 5,Siemenslaan (Oostkamp),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2021-06-14 - 2021-06-21,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082238,Opgraving Molstenstraat,Molstenstraat (Oostrozebeke),"radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2023-03-27 - 2023-03-29,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072803,Opgraving Opwijk Kouterbaan-Langeveldstraat-Dorp,"Dorp, Kouterbaan, Langeveldstraat (Opwijk)","anthracologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-03-07 - 2019-03-19,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076039,Archeologisch onderzoek Oud-Turnhout Albert Sohiestraat,Albert Sohiestraat (Oud-Turnhout),"radiokoolstofdatering, dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, natuurwetenschappelijk onderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2018-03-19 - 2018-03-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072024,Opgraving Oud-Turnhout De Hoogt,De Hoogt (Oud-Turnhout),"archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2017-07-27 - 2017-08-08,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
156746,Radiokoolstofdatering Oudenaarde,Ename (Oudenaarde),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073286,Post-excavation Heurnestraat,Heurnestraat (Oudenaarde),"radiokoolstofdatering, post-excavation onderzoek",2018,heeft relevante informatie opgeleverd,"ADC ArcheoProjecten, BAAC Nederland bv",Agentschap Onroerend Erfgoed
1076058,Opgraving Kasteelstraat,Kasteelstraat (Oudenaarde),"onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-10-21 - 2019-12-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
