﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127015,"Gebied geen archeologie, gewestelijk",Gebied 6247,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127018,"Gebied geen archeologie, gewestelijk",Gebied 6262,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126990,"Gebied geen archeologie, gewestelijk",Gebied 6258,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127094,"Gebied geen archeologie, gewestelijk",Gebied 6329,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
125102,"Gebied geen archeologie, gewestelijk",Gebied 4316,Kortenaken (Vlaams-Brabant),Vlaams-Brabant,Kortenaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124017,"Gebied geen archeologie, gewestelijk",Gebied 3193,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124018,"Gebied geen archeologie, gewestelijk",Gebied 3194,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124401,"Gebied geen archeologie, gewestelijk",Gebied 3594,Kortessem (Limburg),Limburg,Kortessem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125459,"Gebied geen archeologie, gewestelijk",Gebied 4679,Kortessem (Limburg),Limburg,Kortessem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125464,"Gebied geen archeologie, gewestelijk",Gebied 4684,Kortessem (Limburg),Limburg,Kortessem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125538,"Gebied geen archeologie, gewestelijk",Gebied 4760,Kortessem (Limburg),Limburg,Kortessem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123437,"Gebied geen archeologie, gewestelijk",Gebied 2601,"Kortrijk, Kuurne (West-Vlaanderen)",West-Vlaanderen,"Kortrijk, Kuurne",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123438,"Gebied geen archeologie, gewestelijk",Gebied 2602,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123519,"Gebied geen archeologie, gewestelijk",Gebied 2684,"Kortrijk, Wevelgem (West-Vlaanderen)",West-Vlaanderen,"Kortrijk, Wevelgem",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123520,"Gebied geen archeologie, gewestelijk",Gebied 2685,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123521,"Gebied geen archeologie, gewestelijk",Gebied 2686,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123522,"Gebied geen archeologie, gewestelijk",Gebied 2687,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123524,"Gebied geen archeologie, gewestelijk",Gebied 2689,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123526,"Gebied geen archeologie, gewestelijk",Gebied 2691,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123527,"Gebied geen archeologie, gewestelijk",Gebied 2692,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124480,"Gebied geen archeologie, gewestelijk",Gebied 3674,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124481,"Gebied geen archeologie, gewestelijk",Gebied 3676,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124482,"Gebied geen archeologie, gewestelijk",Gebied 3677,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124500,"Gebied geen archeologie, gewestelijk",Gebied 3696,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124528,"Gebied geen archeologie, gewestelijk",Gebied 3726,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124536,"Gebied geen archeologie, gewestelijk",Gebied 3736,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124554,"Gebied geen archeologie, gewestelijk",Gebied 3754,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124555,"Gebied geen archeologie, gewestelijk",Gebied 3755,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124557,"Gebied geen archeologie, gewestelijk",Gebied 3757,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124558,"Gebied geen archeologie, gewestelijk",Gebied 3758,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124561,"Gebied geen archeologie, gewestelijk",Gebied 3761,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124566,"Gebied geen archeologie, gewestelijk",Gebied 3766,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124572,"Gebied geen archeologie, gewestelijk",Gebied 3772,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124579,"Gebied geen archeologie, gewestelijk",Gebied 3779,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124580,"Gebied geen archeologie, gewestelijk",Gebied 3780,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124582,"Gebied geen archeologie, gewestelijk",Gebied 3782,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124585,"Gebied geen archeologie, gewestelijk",Gebied 3786,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124591,"Gebied geen archeologie, gewestelijk",Gebied 3792,"Kortrijk, Menen (West-Vlaanderen)",West-Vlaanderen,"Kortrijk, Menen",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124594,"Gebied geen archeologie, gewestelijk",Gebied 3795,"Kortrijk, Menen (West-Vlaanderen)",West-Vlaanderen,"Kortrijk, Menen",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124597,"Gebied geen archeologie, gewestelijk",Gebied 3798,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125651,"Gebied geen archeologie, gewestelijk",Gebied 4887,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126186,"Gebied geen archeologie, gewestelijk",Gebied 5449,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148458,"Gebied geen archeologie, gewestelijk",Gebied 8000,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,"archeologienota, archeologisch onderzoek, bebouwing",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148604,"Gebied geen archeologie, gewestelijk",Gebied 8041,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
123640,"Gebied geen archeologie, gewestelijk",Gebied 2805,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123641,"Gebied geen archeologie, gewestelijk",Gebied 2806,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123650,"Gebied geen archeologie, gewestelijk",Gebied 2815,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123611,"Gebied geen archeologie, gewestelijk",Gebied 2776,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123795,"Gebied geen archeologie, gewestelijk",Gebied 2964,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124679,"Gebied geen archeologie, gewestelijk",Gebied 3882,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125117,"Gebied geen archeologie, gewestelijk",Gebied 4331,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148608,"Gebied geen archeologie, gewestelijk",Gebied 8045,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148613,"Gebied geen archeologie, gewestelijk",Gebied 8032,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124041,"Gebied geen archeologie, gewestelijk",Gebied 3220,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124042,"Gebied geen archeologie, gewestelijk",Gebied 3221,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124043,"Gebied geen archeologie, gewestelijk",Gebied 3222,"Laakdal, Meerhout (Antwerpen)",Antwerpen,"Laakdal, Meerhout",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124383,"Gebied geen archeologie, gewestelijk",Gebied 3575,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
124420,"Gebied geen archeologie, gewestelijk",Gebied 3613,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125653,"Gebied geen archeologie, gewestelijk",Gebied 4889,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125660,"Gebied geen archeologie, gewestelijk",Gebied 4896,"Laakdal (Antwerpen), Riemst (Limburg)","Antwerpen, Limburg","Laakdal, Riemst",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146786,"Gebied geen archeologie, gewestelijk",Gebied 7101,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
123603,"Gebied geen archeologie, gewestelijk",Gebied 2768,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122621,"Gebied geen archeologie, gewestelijk",Gebied 1776,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124254,"Gebied geen archeologie, gewestelijk",Gebied 3434,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124255,"Gebied geen archeologie, gewestelijk",Gebied 3435,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124256,"Gebied geen archeologie, gewestelijk",Gebied 3436,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124257,"Gebied geen archeologie, gewestelijk",Gebied 3437,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124258,"Gebied geen archeologie, gewestelijk",Gebied 3438,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124259,"Gebied geen archeologie, gewestelijk",Gebied 3439,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124272,"Gebied geen archeologie, gewestelijk",Gebied 3452,"Lanaken, Riemst (Limburg)",Limburg,"Lanaken, Riemst",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124408,"Gebied geen archeologie, gewestelijk",Gebied 3601,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124924,"Gebied geen archeologie, gewestelijk",Gebied 4134,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125455,"Gebied geen archeologie, gewestelijk",Gebied 4675,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125460,"Gebied geen archeologie, gewestelijk",Gebied 4680,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125461,"Gebied geen archeologie, gewestelijk",Gebied 4681,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125473,"Gebied geen archeologie, gewestelijk",Gebied 4693,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125668,"Gebied geen archeologie, gewestelijk",Gebied 4904,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125997,"Gebied geen archeologie, gewestelijk",Gebied 5255,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148598,"Gebied geen archeologie, gewestelijk",Gebied 8087,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124244,"Gebied geen archeologie, gewestelijk",Gebied 3424,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125694,"Gebied geen archeologie, gewestelijk",Gebied 4930,Langemark-Poelkapelle (West-Vlaanderen),West-Vlaanderen,Langemark-Poelkapelle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127084,"Gebied geen archeologie, gewestelijk",Gebied 6374,Langemark-Poelkapelle (West-Vlaanderen),West-Vlaanderen,Langemark-Poelkapelle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
123817,"Gebied geen archeologie, gewestelijk",Gebied 2991,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123993,"Gebied geen archeologie, gewestelijk",Gebied 3169,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124422,"Gebied geen archeologie, gewestelijk",Gebied 3615,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124510,"Gebied geen archeologie, gewestelijk",Gebied 3706,Ledegem (West-Vlaanderen),West-Vlaanderen,Ledegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124515,"Gebied geen archeologie, gewestelijk",Gebied 3712,Ledegem (West-Vlaanderen),West-Vlaanderen,Ledegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125113,"Gebied geen archeologie, gewestelijk",Gebied 4327,Ledegem (West-Vlaanderen),West-Vlaanderen,Ledegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124553,"Gebied geen archeologie, gewestelijk",Gebied 3753,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124570,"Gebied geen archeologie, gewestelijk",Gebied 3770,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA IOED Leiedal, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126191,"Gebied geen archeologie, gewestelijk",Gebied 5454,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125667,"Gebied geen archeologie, gewestelijk",Gebied 4903,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124022,"Gebied geen archeologie, gewestelijk",Gebied 3198,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124023,"Gebied geen archeologie, gewestelijk",Gebied 3199,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124024,"Gebied geen archeologie, gewestelijk",Gebied 3200,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124025,"Gebied geen archeologie, gewestelijk",Gebied 3201,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124026,"Gebied geen archeologie, gewestelijk",Gebied 3202,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124027,"Gebied geen archeologie, gewestelijk",Gebied 3205,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124028,"Gebied geen archeologie, gewestelijk",Gebied 3206,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124029,"Gebied geen archeologie, gewestelijk",Gebied 3207,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124030,"Gebied geen archeologie, gewestelijk",Gebied 3208,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
